"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: PCA Racers","1073741884","Sprint Race 4","Race","2018-05-06 20:50:00 UTC","2018-05-06 21:22:14 UTC","PROVISIONAL","15","https://racehero.io/events/utah-motorsports-campus/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Model"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","15","1804.136","1","118.56","92.551","91.23","45.72","0","BLACK","13 GT3 R"
"PERRY NEEDHAM","2","1","596","GTA1","4","1","","","39.450","0","15","1843.586","4","121.306","90.456","89.278","45.72","0","WHITE/SILVER/BLACK","03 996 CUP"
"LES LONG","3","1","49","GTC5","3","1","","","40.136","0","15","1844.272","3","121.531","90.288","89.245","45.72","0","WHITE","12 997.2 CUP"
"ROBERT AMES","4","1","99","GTC3","6","1","","","1:31.752","0","15","1895.888","4","123.745","88.673","86.815","45.72","0","WHITE/RED","04 GT3 CUP"
"DAVE BRADSHAW","5","2","264","GTC5","5","2","","","1:50.088","1:09.952","15","1914.224","2","124.502","88.134","85.984","45.72","0","YELLOW","12 GT3 CUP"
"KENNETH GREENBERG","6","1","836","GT3","8","1","","","2:05.285","0","15","1929.421","11","127.282","86.209","85.306","45.72","0","MULTI","93 GT3"
"LAR KERILA","7","1","24","GTB3","9","1","","","1 Lap","0","14","1816.527","11","126.268","86.901","84.568","42.672","0","WHITE","16 CAYMAN GT4"
"DAVID NADLER","8","1","613","H","11","1","","","1 Lap","0","14","1838.912","7","129.632","84.646","83.538","42.672","0","BLUE","P 11 CAYMAN"
"FRED VEITCH","9","1","73","GT1","10","1","","","1 Lap","0","14","1850.217","4","128.642","85.297","83.028","42.672","0","SILVER","01 996 T"
"SCOTT LONG","10","2","10","GTA2","12","2","","","1 Lap","1:54.473","14","1918.609","6","133.077","82.455","80.068","42.672","0","WHITE/BLUE","13 997.2"
"ED MINEAU","11","1","221","F","15","2","","","2 Laps","0","13","1828.357","13","138.46","79.249","78.019","39.624","0","BLACK","P 79 911 SC EURO"
"BOB JONES","12","2","55","F","14","1","","","2 Laps","0.819","13","1829.176","13","137.261","79.941","77.984","39.624","0","BLUE","S 87 911"
"WILLIAM KENDALL","13","1","561","SP1","17","1","","","2 Laps","0","13","1899.333","5","143.397","76.52","75.103","39.624","0","SILVER","86 944"
"KATHY FRICKE","14","1","331","D","19","1","","","2 Laps","0","13","1906.366","10","143.588","76.419","74.826","39.624","0","RED","S 77 911 SC"
"DARRELL TROESTER","15","2","41","SP1","18","2","","","2 Laps","7.665","13","1906.998","11","143.733","76.342","74.802","39.624","0","BLACK","87 944"
"MARK BOSCHERT","16","1","38","SPB","16","1","","","3 Laps","0","12","1847.365","8","140.541","78.075","71.276","36.576","1","SILVER/ORANGE","99 BOXSTER"
"RANDY BERGUM","17","3","13","SP1","20","3","","","3 Laps","1 Lap","12","1881.686","2","154.184","71.167","69.976","36.576","0","GRAY/YELLOW","88 944"
"GEORGE HESS III","18","2","744","GTC3","13","2","","","DNF","5 Laps","10","1397.593","6","131.2","83.634","78.512","30.48","1","GREEN","00 996 CUP"
"CHRIS HAUNOLD","19","1","63","GTC4","7","1","","","DNF","0","6","938.657","3","124.773","87.942","70.139","18.288","1","BLACK/ORANGE","08 911 CUP"
