"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: GT3 Racers","1073741886","Practice 2","Practice","2018-05-04 17:20:00 UTC","2018-05-04 18:00:48 UTC","PROVISIONAL","17","https://racehero.io/events/utah-motorsports-campus/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","2","1","","","","0","12","1716.432","3","114.993","95.421","76.714","36.576","2","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Sean McAlister","2","1","00","Platinum","7","2","","","0.259","0","10","1330.504","2","115.252","95.207","82.471","30.48","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"David Donner","3","2","07","Diamond","5","4","","","0.371","9:57.225","13","2313.657","4","115.364","95.115","61.654","39.624","2","2017","Red/White         """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Michael Zuieback","4","1","2","Diamond (M)","1","1","","","0.644","0","16","2164.307","4","115.637","94.89","81.118","48.768","2","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","5","2","7","Diamond (M)","8","2","","","1.007","2:41.712","17","2326.019","3","116.0","94.593","80.196","51.816","1","2018","Blacck/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Kevin Woods","6","3","94","Diamond","4","3","","","1.223","11:11.272","15","2387.704","3","116.216","94.417","68.933","45.72","3","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Michael Mills","7","1","6","Diamond (Coach)","12","1","","","1.437","0","16","2302.95","4","116.43","94.244","76.235","48.768","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","8","3","22","Diamond (M)","14","6","","","1.511","4 Laps","12","1857.102","1","116.504","94.184","70.903","36.576","2","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Gary Ferrera","9","2","10","Platinum","6","1","","","2.142","17:01.349","13","2351.853","10","117.135","93.677","60.653","39.624","2","2016","Black/Gold          """"Hertz""""","991.1 GT3 Cup","Pinnacle Motorsports"
"John Krieg","10","3","88","Platinum","15","3","","","2.557","17:40.284","16","2390.788","10","117.55","93.346","73.434","48.768","2","White (Yellow Stripe)","991.1 GT3 Cup","Aasco Motorsports"
"Andy Wilzoch","11","4","46","Diamond","3","2","","","2.697","11:32.847","17","2409.279","15","117.69","93.235","77.425","51.816","1","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike McAlister","12","4","18","Diamond (M)","11","5","","","2.721","49.713","14","2214.02","3","117.714","93.216","69.385","42.672","2","2018","Blue","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","13","5","03","Diamond (M)","16","7","","","2.946","1:48.116","16","2272.423","15","117.939","93.038","77.259","48.768","1","White","991.2 GT3 Cup","Race Technik"
"Jonah Yokubaitis","14","5","43","Diamond","13","5","","","3.135","0 Laps","12","1674.425","3","118.128","92.889","78.638","36.576","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","15","6","96","Diamond (M)","9","3","","","3.175","3:20.957","13","2365.264","3","118.168","92.858","60.309","39.624","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","16","7","58","Diamond (M)","10","4","","","3.723","3:10.493","17","2354.8","4","118.716","92.429","79.216","51.816","1","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Mark Davidian","17","4","11","Platinum","17","4","","","5.017","18:16.639","17","2427.143","2","120.01","91.432","76.855","51.816","1","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Tom Tait","18","5","3","Platinum","18","5","","","5.225","17:17.036","14","2367.54","2","120.218","91.274","64.886","42.672","2","2015","Red/White/Blk """"Emerald""""","991.1 GT3 Cup","Race Technik"
"John Norsworthy","19","8","51","Diamond (M)","20","9","","","6.948","4:01.446","17","2405.753","4","121.941","89.985","77.538","51.816","1","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","20","9","41","Diamond (M)","19","8","","","7.447","1:19.158","16","2243.465","8","122.44","89.618","78.256","48.768","0","2018","White (Red Stripe)","991.2 GT3 Cup","Race Technik"
"Dan Sibille","21","10","17","Diamond (M)","21","10","","","15.777","3:54.967","15","2399.274","13","130.77","83.909","68.601","45.72","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
