"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: PCA Racers","1073741875","Practice 1","Practice","2018-05-04 14:45:00 UTC","2018-05-04 15:28:38 UTC","PROVISIONAL","16","https://racehero.io/events/utah-motorsports-campus/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Model"
"CHRIS PALLIS","1","1","22","GTC7","11","1","","","","0","16","2508.637","10","115.913","94.664","69.984","48.768","2","WHITE","18 GTC CUP"
"AL TILEY","2","1","31","GTA2","18","","","","0.591","0","11","2114.554","6","116.504","94.184","57.081","33.528","2","BLACK","13 GT3 R"
"ANDY WILZOCH","3","1","437","GTA1","1","1","","","2.409","0","12","1967.216","11","118.322","92.737","66.934","36.576","2","BLACK","05 995 GT3 CUP"
"PERRY NEEDHAM","4","2","596","GTA1","13","","","","5.510","2:25.405","13","2112.621","12","121.423","90.368","67.521","39.624","1","WHITE/SILVER/BLACK","03 996 CUP"
"ROBERT AMES","5","1","99","GTC3","14","","","","5.544","0","13","2250.201","11","121.457","90.343","63.393","39.624","2","WHITE/RED","04 GT3 CUP"
"DARRELL TROESTER","6","2","41","GTC3","2","1","","","7.988","5 Laps","8","1481.693","6","123.901","88.561","59.245","24.384","2","RED/WHITE","03 996 CUP"
"DAVE BRADSHAW","7","1","264","GTC5","17","","","","8.682","0","14","2523.47","8","124.595","88.068","60.876","42.672","1","YELLOW","12 GT3 CUP"
"CHRIS HAUNOLD","8","1","63","GTC4","12","1","","","9.459","0","15","2392.477","13","125.372","87.522","68.796","45.72","2","BLACK/ORANGE","08 911 CUP"
"KENNETH GREENBERG","9","1","836","GT3","15","","","","12.937","0","7","1437.294","6","128.85","85.159","53.44","21.336","1","MULTI","93 GT3"
"LAR KERILA","10","1","24","GTB3","4","1","","","14.755","0","13","2082.185","12","130.668","83.975","68.508","39.624","2","WHITE","16 CAYMAN GT4"
"TIM MARTIN","11","1","56","G","3","1","","","17.480","0","8","1320.289","3","133.393","82.259","66.487","24.384","2","YELLOW","S 97 911"
"DAVID NADLER","12","1","613","H","5","1","","","19.523","0","5","976.155","4","135.436","81.018","56.204","15.24","1","BLUE","P 11 CAYMAN"
"SCOTT LONG","13","2","10","GTA2","19","","","","19.624","7:42.255","13","2576.809","12","135.537","80.958","55.358","39.624","2","WHITE/BLUE","13 997.2"
"GEORGE HESS III","14","3","744","GTC3","16","","","","20.057","5:48.556","13","2598.757","12","135.97","80.7","54.89","39.624","1","GREEN","00 996 CUP"
"ED MINEAU","15","1","221","F","6","1","","","22.457","0","16","2452.897","15","138.37","79.3","71.574","48.768","0","BLACK","P 79 911 SC EURO"
"BOB JONES","16","2","55","F","7","2","","","26.042","8 Laps","8","1408.519","7","141.955","77.298","62.322","24.384","1","BLUE","S 87 911"
"JAN BJERNFALK","17","1","814","E","8","1","","","26.211","0","7","1259.801","6","142.124","77.206","60.97","21.336","1","BLUE","S 92 968"
"KATHY FRICKE","18","1","331","D","9","1","","","33.958","0","9","1751.088","5","149.871","73.215","56.396","27.432000000000002","2","RED","S 77 911 SC"
"RANDY BERGUM","19","1","13","SP1","10","1","","","37.531","0","8","1501.195","6","153.444","71.51","58.475","24.384","1","GRAY/YELLOW","88 944"
