"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: GT3 Racers","1073741887","Practice 3","Practice","2018-05-04 20:25:00 UTC","2018-05-04 21:06:11 UTC","PROVISIONAL","18","https://racehero.io/events/utah-motorsports-campus/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Michael Zuieback","1","1","2","Diamond (M)","4","1","","","","0","15","2064.458","9","114.172","96.108","79.726","45.72","3","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Kevin Woods","2","1","94","Diamond","6","3","","","0.238","0","15","2458.063","2","114.41","95.908","66.96","45.72","2","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Michael Mills","3","1","6","Diamond (Coach)","7","1","","","0.703","0","17","2422.311","3","114.875","95.519","77.008","51.816","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Sean McAlister","4","1","00","Platinum","2","1","","","0.838","0","5","768.048","4","115.01","95.407","71.433","15.24","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Preston Calvert","5","2","7","Diamond (M)","5","2","","","0.949","55.147","16","2119.605","5","115.121","95.315","82.829","48.768","2","2018","Blacck/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Gary Ferrera","6","2","10","Platinum","9","2","","","1.185","12:02.913","10","1490.961","3","115.357","95.12","73.595","30.48","2","2016","Black/Gold          """"Hertz""""","991.1 GT3 Cup","Pinnacle Motorsports"
"Loren Beggs","7","2","08","Diamond","1","1","","","1.565","1 Lap","14","1962.286","4","115.737","94.808","78.286","42.672","2","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Will Tait","8","3","03","Diamond (M)","13","5","","","1.594","4:15.011","18","2319.469","9","115.766","94.784","85.153","54.864000000000004","0","White","991.2 GT3 Cup","Race Technik"
"David Donner","9","3","07","Diamond","3","2","","","2.229","5 Laps","10","1871.568","2","116.401","94.267","58.629","30.48","2","2017","Red/White         """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Chris Pallis","10","4","22","Diamond (M)","8","3","","","2.914","5 Laps","10","1335.471","7","117.086","93.716","82.164","30.48","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","11","5","18","Diamond (M)","12","4","","","3.143","1 Lap","14","1893.504","9","117.315","93.533","81.13","42.672","2","2018","Blue","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","12","4","46","Diamond","11","4","","","3.835","0 Laps","15","2412.371","4","118.007","92.984","68.228","45.72","2","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Krieg","13","3","88","Platinum","10","3","","","4.331","22:56.825","14","2144.873","2","118.503","92.595","71.622","42.672","2","White (Yellow Stripe)","991.1 GT3 Cup","Aasco Motorsports"
"Jim Slavik","14","6","58","Diamond (M)","16","7","","","4.743","4:14.94","18","2319.398","8","118.915","92.274","85.156","54.864000000000004","1","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Jonah Yokubaitis","15","5","43","Diamond","14","5","","","5.462","8 Laps","7","1648.746","1","119.634","91.72","46.587","21.336","3","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","16","7","96","Diamond (M)","15","6","","","6.331","22.771","11","2087.229","1","120.503","91.058","57.828","33.528","3","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Tom Tait","17","4","3","Platinum","18","5","","","7.141","26:25.682","15","2353.73","15","121.313","90.45","69.928","45.72","1","2015","Red/White/Blk """"Emerald""""","991.1 GT3 Cup","Race Technik"
"Mark Davidian","18","5","11","Platinum","17","4","","","7.205","27:05.427","17","2393.475","6","121.377","90.403","77.936","51.816","1","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"John Norsworthy","19","8","51","Diamond (M)","19","8","","","8.539","5:19.936","17","2384.394","16","122.711","89.42","78.233","51.816","1","2018","Yellow/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","20","9","41","Diamond (M)","20","9","","","10.390","3 Laps","12","1883.491","8","124.562","88.091","69.909","36.576","1","2018","White (Red Stripe)","991.2 GT3 Cup","Race Technik"
"Dan Sibille","21","10","17","Diamond (M)","21","10","","","16.669","5:56.064","16","2420.522","15","130.841","83.864","72.532","48.768","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
