"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484118-20230107","11 TRACKDAY VELOCIDADE CASCAVEL","2023-01-07 11:30:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","MOTOS","1073744284","C - 4 TREINO ","Practice","2023-01-07 11:44:00 UTC","2023-01-07 16:35:01 UTC","PROVISIONAL","12","https://racehero.io/events/11-trackday-velocidade-cascavel/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO SALLES","1","1","43","","6","6","","","","0","10","882.159","8","72.377","152.104","124.794","30.58","0"
"WILIAN SILVA","2","2","86","","7","","2.377","","2.377","1 Lap","9","878.652","9","74.754","147.267","112.763","27.522","0"
"SIDAO","3","3","N99","","4","4","1.326","","3.703","8.226","10","890.385","3","76.08","144.7","123.641","30.58","0"
"MATEUS BONATO","4","4","15","","11","","0.025","","3.728","2 Laps","8","877.134","8","76.105","144.653","100.407","24.464","0"
"VOLNEI LAZAROTTO","5","5","44","","0","","1.152","","4.880","16:07.194","7","1849.353","5","77.257","142.496","41.669","21.406","0"
"SOLDADO","6","6","18","","1","1","0.381","","5.261","2 Laps","8","863.79","4","77.638","141.797","101.958","24.464","0"
"MARCOS SPEGIORIN","7","7","34","","0","","1.047","","6.308","15:47.307","7","1829.466","7","78.685","139.91","42.122","21.406","0"
"ALEX BALDIN","8","8","23","","0","","0.092","","6.400","15:35.624","7","1817.783","1","78.777","139.746","42.393","21.406","0"
"LUCAS ALVES","9","9","25","","17","","0.542","","6.942","38.652","6","920.811","4","79.319","138.791","71.733","18.348","0"
"FUCINHO","10","10","13","","0","","0.080","","7.022","13:47.745","5","1709.904","4","79.399","138.652","32.191","15.29","0"
"FELIPE SILVA","11","11","10","","0","","0.460","","7.482","16:02.433","7","1844.592","2","79.859","137.853","41.777","21.406","0"
"PEIXOTO","12","12","19","","0","","0.847","","8.329","16:04.331","7","1846.49","1","80.706","136.406","41.734","21.406","0"
"JORGE LIMA","13","13","82","","15","","0.041","","8.370","4 Laps","6","864.609","6","80.747","136.337","76.396","18.348","0"
"GUSTAVO CHAMBO","14","14","22","","0","","0.578","","8.948","16:03.374","7","1845.533","5","81.325","135.368","41.756","21.406","0"
"LUCIANO BONAVIGO","15","15","20","","0","","0.810","","9.758","15:45.344","6","1827.503","5","82.135","134.033","36.144","18.348","0"
"DOUGLAS AGUIAR","16","16","31","","0","","0.064","","9.822","16:00.145","6","1842.304","6","82.199","133.929","35.853","18.348","0"
"BILLI","17","17","222","","12","","0.048","","9.870","19.088","5","901.247","2","82.247","133.85","61.075","15.29","0"
"ALMIR OLFRAZIO","18","18","07","","0","","0.024","","9.894","16:04.561","7","1846.72","5","82.271","133.811","41.729","21.406","0"
"MARCELO SILVA","19","19","87","","2","2","0.662","","10.556","1 Lap","9","870.648","7","82.933","132.743","113.799","27.522","0"
"MILLA","20","20","17","","8","","0.026","","10.582","3 Laps","7","804.861","4","82.959","132.702","95.745","21.406","0"
"JOCEMIR TEDESCO","21","21","25","","0","","0.173","","10.755","15:24.453","6","1806.612","5","83.132","132.426","36.562","18.348","0"
"MARCELO CAMPAGNARO","22","22","14","","0","","0.008","","10.763","12:52.55","4","1654.709","4","83.14","132.413","26.612","12.232","0"
"EDUARDO MARAFON","23","23","45","","0","","0.174","","10.937","15:36.783","6","1818.942","5","83.314","132.136","36.314","18.348","0"
"ZANARDI","24","24","47","","0","","0.095","","11.032","15:34.878","5","1817.037","5","83.409","131.986","30.293","15.29","0"
"FABIANO COUTINHO","25","25","78","","3","3","0.224","","11.256","13.496","7","895.655","7","83.633","131.632","86.039","21.406","0"
"LUCIANO BOCHNIA","26","26","38","","0","","0.295","","11.551","15:59.121","6","1841.28","6","83.928","131.17","35.873","18.348","0"
"CLESTON","27","27","89","","10","","1.174","","12.725","4 Laps","6","751.677","4","85.102","129.36","87.874","18.348","0"
"CARLOS ZELA","28","28","32","","0","","0.074","","12.799","15:27.502","6","1809.661","6","85.176","129.248","36.5","18.348","0"
"LUIZ BODAO","29","29","52","","0","","0.288","","13.087","15:31.827","6","1813.986","4","85.464","128.812","36.413","18.348","0"
"MARCOS SANDRO","30","30","30","","0","","0.691","","13.778","16:15.48","6","1857.639","3","86.155","127.779","35.557","18.348","0"
"ANDRE VERISSIMO","31","31","9","","9","","0.169","","13.947","4 Laps","6","733.49","5","86.324","127.529","90.053","18.348","0"
"MARIO RODRIGUES","32","32","46","","41","","0.089","","14.036","15:44.865","3","1827.024","3","86.413","127.397","18.077","9.174","0"
"GULHERME TOMINIC","33","33","43","","0","","0.306","","14.342","15:46.109","5","1828.268","3","86.719","126.948","30.107","15.29","0"
"CELSO JR","34","34","01","","0","","0.062","","14.404","13:09.008","4","1671.167","3","86.781","126.857","26.35","12.232","0"
"PARENTINHO","35","35","19","","14","","2.744","","17.148","4 Laps","6","860.885","3","89.525","122.969","76.727","18.348","0"
"LUIZ TAVARES","36","36","89","","5","5","0.710","","17.858","2 Laps","8","870.553","8","90.235","122.001","101.166","24.464","0"
"HUMBERTO","37","37","35","","0","","0.163","","18.021","16:08.114","6","1850.273","2","90.398","121.781","35.699","18.348","0"
"GUILHERME CUNHA","38","38","N22","","16","","0.405","","18.426","14:56.591","12","1778.75","10","90.803","121.238","74.269","36.696","0"
"GLEDISTTONE","39","39","36","","0","","2.340","","20.766","15:24.897","5","1807.056","3","93.143","118.192","30.461","15.29","0"
"CLAUDIR TEDESCO","40","40","37","","0","","1.476","","22.242","16:20.823","6","1862.982","4","94.619","116.349","35.455","18.348","0"
"PARENTE","41","41","99","","13","","0.756","","22.998","6 Laps","4","689.207","2","95.375","115.426","63.893","12.232","0"
"ELISEU RODRIGUES","42","42","27","","0","","","","","6:30.212","0","1272.371","0","0.0","0.0","0.0","0.0","0"
