"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484118-20230107","11 TRACKDAY VELOCIDADE CASCAVEL","2023-01-07 11:30:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","MOTOS","1073744273","D - 1 TREINO ","Practice","2023-01-07 11:33:00 UTC","2023-01-07 11:45:11 UTC","PROVISIONAL","9","https://racehero.io/events/11-trackday-velocidade-cascavel/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELISEU","1","1","27","","1","1","","","","0","9","827.127","7","76.097","144.668","119.787","27.522","0"
"RAFAEL","2","2","26","","2","2","2.265","","2.265","3 Laps","6","612.786","6","78.362","140.486","107.791","18.348","0"
"VOLNEI","3","3","44","","8","8","1.105","","3.370","1:16.809","9","903.936","9","79.467","138.533","109.609","27.522","0"
"LUAN","4","4","93","","6","6","1.067","","4.437","1:11.624","9","898.751","9","80.534","136.698","110.241","27.522","0"
"JORGE LIMA","5","5","82","","13","13","0.237","","4.674","1:37.554","9","924.681","6","80.771","136.296","107.15","27.522","0"
"ALMIR","6","6","07","","9","9","0.862","","5.536","1:16.924","9","904.051","8","81.633","134.857","109.595","27.522","0"
"FELIPE SILVA","7","7","10","","27","","0.156","","5.692","1:18.044","6","905.171","5","81.789","134.6","72.973","18.348","0"
"ALEX BALDIN","8","8","23","","4","4","1.392","","7.084","3 Laps","6","630.942","2","83.181","132.348","104.689","18.348","0"
"GUSTAVO","9","9","22","","3","3","0.779","","7.863","1:21.562","9","908.689","8","83.96","131.12","109.035","27.522","0"
"GUILHERME","10","10","61","","5","5","0.386","","8.249","1:40.652","9","927.779","6","84.346","130.52","106.792","27.522","0"
"JOCEMIR","11","11","25","","20","20","0.379","","8.628","3 Laps","6","730.557","5","84.725","129.936","90.414","18.348","0"
"MARIO RODRIGUES","12","12","46","","10","10","0.134","","8.762","1:44.426","9","931.553","7","84.859","129.73","106.359","27.522","0"
"MARCOS SPEGIORIN","13","13","34","","7","7","0.059","","8.821","1:41.522","9","928.649","6","84.918","129.64","106.692","27.522","0"
"LUIZ BODAO","14","14","52","","11","11","0.209","","9.030","1:45.827","9","932.954","8","85.127","129.322","106.199","27.522","0"
"DOUGLAS AGUIAR","15","15","31","","17","17","1.994","","11.024","52.912","8","880.039","8","87.121","126.362","100.076","24.464","0"
"EDUARDO","16","16","45","","23","23","0.638","","11.662","1:36.964","8","924.091","8","87.759","125.444","95.305","24.464","0"
"FABINHO","17","17","99","","14","14","0.292","","11.954","1:38.372","8","925.499","8","88.051","125.028","95.16","24.464","0"
"MARCELO CAMPAGNARO","18","18","14","","22","22","1.319","","13.273","1:43.649","8","930.776","8","89.37","123.182","94.62","24.464","0"
"LUCIANO BOCHNIA","19","19","38","","19","19","0.125","","13.398","3 Laps","6","728.534","6","89.495","123.01","90.665","18.348","0"
"MARCOS SANDRO","20","20","30","","25","25","0.083","","13.481","1:41.371","8","928.498","5","89.578","122.896","94.853","24.464","0"
"CARLOS ZELA","21","21","T19","","15","15","0.412","","13.893","4 Laps","5","610.833","5","89.99","122.334","90.113","15.29","0"
"CELSO","22","22","01","","24","24","1.850","","15.743","1:50.977","8","938.104","7","91.84","119.869","93.881","24.464","0"
"HUMBERTO","23","23","35","","26","26","3.732","","19.475","4 Laps","5","674.114","4","95.572","115.189","81.654","15.29","0"
"ZANARDI","24","24","47","","28","","1.832","","21.307","1:08.064","5","895.191","4","97.404","113.022","61.489","15.29","0"
"GUILHERME CUNHA","25","25","N22","","30","","0.163","","21.470","1:54.966","4","942.093","4","97.567","112.833","46.742","12.232","0"
"GULHERME","26","26","43","","29","","0.085","","21.555","1:08.914","5","896.041","4","97.652","112.735","61.43","15.29","0"
"PARENTINHO","27","27","19","","16","16","0.523","","22.078","3 Laps","6","783.026","5","98.175","112.134","84.356","18.348","0"
"GLEDISTTONE","28","28","36","","18","18","0.757","","22.835","1:04.304","7","891.431","7","98.932","111.276","86.447","21.406","0"
"CLAUDIR","29","29","37","","21","21","0.634","","23.469","1:06.91","7","894.037","7","99.566","110.568","86.195","21.406","0"
"LORO","30","30","33","","12","12","28.620","","52.089","8 Laps","1","273.242","1","128.186","85.881","40.29","3.058","0"
