"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484544-20200905","VDCA's 2020 Hurricane in Savannah","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","Group 1 & FV","1073745488","Practice & Qualifying","Qualifying","2020-09-05 14:30:00 UTC","2020-09-05 14:51:29 UTC","PROVISIONAL","12","https://racehero.io/events/vdca-s-2020-hurricane-in-savannah/results/1073745488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"John E. Jones","1","1","36","1FP","3","1","","","","0","12","1187.389","12","89.21","81.516","73.492","24.240000000000002","1","Austin-Healey Sprite","1967","NC","Waxhaw","black/red","1300"
"Michael Ennis","2","1","97","1FV","9","4","0.251","","0.251","0","12","1193.183","12","89.461","81.287","73.135","24.240000000000002","1","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Mike Jackson","3","2","69","1FV","12","","0.787","","1.038","52.177","10","1245.36","7","90.248","80.578","58.393","20.2","1","Shadowfax FV","1969","FL","Palm Beach Gardens","White","1192"
"Doug Meis","4","3","6","1FV","7","3","2.571","","3.609","15.506","12","1208.689","12","92.819","78.346","72.197","24.240000000000002","1","Beach 5C","1968","Yellow/Blue","1200"
"Jim Hofer","5","1","18","1HP","14","","0.781","","4.390","0","8","1261.776","5","93.6","77.692","46.106","16.16","0","Austin-Healey Sprite","1959","TN","Memphis","black","948"
"Dennis Moser","6","1","3","1CS","13","","1.642","","6.032","0","9","1258.521","9","95.242","76.353","52.004","18.18","1","Datsun B-210","1974","NC","N. Wilkesboro","white/blue","1300"
"Dan Dougherty Jr","7","2","49","1HP","1","1","1.398","","7.430","-2 Laps","10","1103.167","10","96.64","75.248","65.919","20.2","2","Austin Healey Sprite","1958","GA","Fayetteville","Red","948"
"Scott Nettleship","8","4","68","1FV","5","2","0.202","","7.632","14.079","11","1207.262","11","96.842","75.091","66.259","22.22","1","Ringwraith FV","1968","NC","Leland","Black","1200"
"William Mark Childs","9","5","183","1FV","4","1","6.370","","14.002","37.713","11","1230.896","10","103.212","70.457","64.987","22.22","1","Lnyx B","1969","FL","Fernandina Beach","Red/White","1200"
"Danny Dougherty Sr","10","3","52","1HP","2","2","1.310","","15.312","1 Lap","7","794.577","7","104.522","69.574","64.064","14.14","1","Austin Healey Sprite","1960","GA","Powder Springs","blue","948"
"Lamar Beck","11","2","677","1FP","11","","0.843","","16.155","1:11.387","8","1258.776","5","105.365","69.017","46.216","16.16","0","Austin Healey Sprite","1967","GA","Upatoi","red","1296"
"Lars Lattstrom","12","1","381","1GP","8","1","2.448","","18.603","0","6","713.823","3","107.813","67.45","61.124","12.120000000000001","1","Alfa Romeo Giulietta Spider","1959","SC","Rock Hill","White","1396"
"Dale Critz, Jr","13","1","18","1DS","6","1","0.147","","18.750","0","6","713.205","5","107.96","67.358","61.177","12.120000000000001","1","Fiat Abarth","1965","Fiat","Green/Red","1000"
"Tim Slater","14","2","134","1GP","10","2","5.268","","24.018","1 Lap","5","635.638","5","113.228","64.224","57.202","10.1","1","Triumph Spitfire","1964","FL","West Palm Beach","silver","1147"
