"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484544-20200905","VDCA's 2020 Hurricane in Savannah","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","Group 1 & FV","1073745497","Race 1","Race","2020-09-05 18:00:00 UTC","2020-09-05 18:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/vdca-s-2020-hurricane-in-savannah/results/1073745497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"John E. Jones","1","1","36","1FP","1","1","","","","0","13","1191.041","11","89.607","81.154","79.373","26.26","0","Austin-Healey Sprite","1967","NC","Waxhaw","black/red","1300"
"Michael Ennis","2","1","97","1FV","2","1","1.118","","1.118","0","13","1192.159","13","89.264","81.466","79.298","26.26","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Doug Meis","3","2","6","1FV","4","3","24.789","","25.907","24.789","13","1216.948","3","91.454","79.515","77.683","26.26","0","Beach 5C","1968","Yellow/Blue","1200"
"Andy Russell","4","2","16","1FP","10","2","13.657","","39.564","39.564","13","1230.605","12","90.662","80.21","76.821","26.26","0","MG Midget","1972","NC","Charlotte","Orange w/White","1310"
"Dennis Moser","5","1","3","1CS","6","1","27.159","","1:06.723","0","13","1257.764","4","94.771","76.732","75.162","26.26","0","Datsun B-210","1974","NC","N. Wilkesboro","white/blue","1300"
"Jim Hofer","6","1","18","1HP","5","1","1 Lap","","1 Lap","0","12","1171.335","0","0.0","0.0","74.5","24.240000000000002","0","Austin-Healey Sprite","1959","TN","Memphis","black","948"
"Dan Dougherty Jr","7","2","49","1HP","7","2","20.303","","1 Lap","20.303","12","1191.638","11","96.019","75.735","73.23","24.240000000000002","0","Austin Healey Sprite","1958","GA","Fayetteville","Red","948"
"Tim Slater","8","1","134","1GP","14","2","15.106","","1 Lap","0","12","1206.744","12","96.173","75.614","72.314","24.240000000000002","0","Triumph Spitfire","1964","FL","West Palm Beach","silver","1147"
"Lars Lattstrom","9","2","381","1GP","12","1","41.898","","1 Lap","41.898","12","1248.642","11","100.782","72.156","69.887","24.240000000000002","0","Alfa Romeo Giulietta Spider","1959","SC","Rock Hill","White","1396"
"Danny Dougherty Sr","10","3","52","1HP","10","3","8.512","","1 Lap","1:25.819","12","1257.154","9","101.182","71.87","69.414","24.240000000000002","0","Austin Healey Sprite","1960","GA","Powder Springs","blue","948"
"William Mark Childs","11","3","183","1FV","9","5","1 Lap","","2 Laps","2.836","11","1194.995","3","105.9","68.669","66.939","22.22","0","Lnyx B","1969","FL","Fernandina Beach","Red/White","1200"
"Lamar Beck","12","3","677","1FP","11","3","14.840","","2 Laps","18.794","11","1209.835","0","0.0","0.0","66.118","22.22","0","Austin Healey Sprite","1967","GA","Upatoi","red","1296"
"Dale Critz, Jr","13","1","18A","1DS","13","1","42.385","","2 Laps","0","11","1252.22","10","106.124","68.524","63.88","22.22","0","Fiat Abarth","1965","Fiat","Green/Red","1000"
"Mike Jackson","14","4","69","1FV","3","2","4 Laps","","6 Laps","6 Laps","7","652.919","5","90.518","80.338","77.964","14.14","0","Shadowfax FV","1969","FL","Palm Beach Gardens","White","1192"
"Scott Nettleship","15","5","68","1FV","8","4","3 Laps","","9 Laps","9 Laps","4","386.774","2","95.082","76.481","75.207","8.08","0","Ringwraith FV","1968","NC","Leland","Black","1200"
