"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484544-20200905","VDCA's 2020 Hurricane in Savannah","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Group 6 & 8","1073745503","Race 1","Race","2020-09-05 17:30:00 UTC","2020-09-05 17:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-2020-hurricane-in-savannah/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Chris Ronson Sr","1","1","94","6AP","1","1","","","","0","14","1226.001","2","85.393","85.159","83.041","28.28","0","Chevrolet Corvette Roadster","1966","GA","Brunswick","Red/White/Blue","0"
"Bill Feaster","2","1","34","6AS","3","1","9.267","","9.267","0","14","1235.268","11","87.054","83.534","82.418","28.28","0","Chevrolet Camaro","1967","FL","Tallahassee","Orange / White","5000"
"James Rees","3","1","56","8AP","2","1","0.491","","9.758","0","14","1235.759","13","87.029","83.558","82.385","28.28","0","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"Steven Piantieri","4","1","95","6BP","4","1","7.154","","16.912","0","14","1242.913","11","87.766","82.857","81.911","28.28","0","Ford Mustang GT350","1965","FL","Orlando","white+blue","3020"
"Blake May","5","2","06","8AP","5","2","0.800","","17.712","7.954","14","1243.713","9","87.79","82.834","81.858","28.28","0","BMW 2002","1974","SC","Beaufort","White","2000"
"Darrell George","6","1","66","6OV","9","1","25.277","","42.989","0","14","1268.99","2","89.227","81.5","80.228","28.28","0","Ford Mustang","1966","GA","Hoschton","Blue w/White","5000"
"Skip Bryan","7","1","16","8RS","7","1","36.030","","1:19.019","0","14","1305.02","2","88.834","81.861","78.013","28.28","0","BMW 325i","1987","FL","The Villages","Silver","2500"
"Ralph Pagington","8","1","274","8BS","11","3","2 Laps","","2 Laps","0","12","1182.757","2","95.197","76.389","73.78","24.24","0","Mercury Bobcat","1979","WV","Kearneysville","Green","2300"
"Ernie Bello","9","2","156","8BS","8","1","3 Laps","","5 Laps","3 Laps","9","801.282","2","87.977","82.658","81.679","18.18","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Jim Karamanis","10","3","00","8BS","10","2","6:01.403","","5 Laps","3 Laps","9","1162.685","9","93.447","77.82","56.29","18.18","1","Ford Pinto","1972","VA","Manassas","White / Blue","2300"
"Chris Ronson Jr","11","2","941","6BP","6","2","1 Lap","","6 Laps","6 Laps","8","710.35","4","87.871","82.758","81.898","16.16","0","Chevrolet Corvette","1970","GA","Brunswick","White","350"
"Brian Walsh","12","4","93","8BS","12","4","6 Laps","","12 Laps","10 Laps","2","189.767","1","92.378","78.72","76.641","4.04","0","Ford Pinto","1971","FL","Jacksonville","Purple","2000"
