"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484544-20200905","VDCA's 2020 Hurricane in Savannah","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Group 3","1073745510","Sunday Race","Race","2020-09-06 17:00:00 UTC","2020-09-06 17:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-2020-hurricane-in-savannah/results/1073745510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Harry Gentry","1","1","4","3CP","2","1","","","","0","14","1203.302","5","84.577","85.981","84.607","28.28","0","Ginetta G4","1964","TN","Knoxville","white","1498"
"Robert Davis","2","1","391","3FM","3","1","40.121","","40.121","0","14","1243.423","2","86.94","83.644","81.877","28.28","0","Lola MK1","1960","FL","Santa Rosa Beach","black/red","1700"
"Richard Jemison","3","1","7","3EP","4","1","3.446","","43.567","0","14","1246.869","8","87.447","83.159","81.651","28.28","0","Alfa Romeo Spider Duetto","1967","FL","Pensacola","red","1779"
"Joe Mills","4","1","176","3ITA","6","1","0.431","","43.998","0","14","1247.3","14","87.321","83.279","81.623","28.28","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Craig Conway","5","2","83","3EP","9","2","17.355","","1:01.353","17.786","14","1264.655","13","88.442","82.223","80.503","28.28","0","Alfa Romeo Spyder","1969","FL","Edgewater","white","1598"
"Ken Schuster","6","2","3","3ITA","7","2","0.300","","1:01.653","17.655","14","1264.955","14","87.956","82.678","80.483","28.28","0","Mazda Miata","1990","GA","Savannah","green","1600","Carter Racing Enterprises"
"Herman Porter","7","1","61","3DP","8","1","0.400","","1:02.053","0","14","1265.355","14","87.636","82.98","80.458","28.28","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"David Anderson","8","1","26","3BS","18","1","1 Lap","","1 Lap","0","13","1283.508","2","96.685","75.213","73.654","26.26","0","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
"Julia Tyson","9","3","43","3ITA","17","3","1 Lap","","2 Laps","36.636","12","1283.936","2","105.01","69.251","67.966","24.240000000000002","0","Mazda mx-5 Miata","1990","GA","Savannah","White","1600"
"Ken Slattum","10","3","25","3EP","16","3","3 Laps","","5 Laps","5 Laps","9","826.548","8","89.749","81.026","79.182","18.18","0","MG B","1973","NC","Angier","red","1800"
