"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484544-20200905","VDCA's 2020 Hurricane in Savannah","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Special Races","1073745493","60-Minute Enduro","Race","2020-09-06 13:00:00 UTC","2020-09-06 14:00:00 UTC","PROVISIONAL","33","https://racehero.io/events/vdca-s-2020-hurricane-in-savannah/results/1073745493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Joe Mills","1","1","176","3ITA","6","1","","","","0","33","3678.101","27","95.427","76.205","65.245","66.66","1","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Robert Davis","2","1","391","3FM","2","1","1 Lap","","1 Lap","0","32","3693.527","24","96.917","75.033","63.003","64.64","1","Lola MK1","1960","FL","Santa Rosa Beach","black/red","1700"
"Skip Bryan","3","1","16","8RS","4","1","1:10.558","","1 Lap","0","32","3764.085","32","98.122","74.112","61.822","64.64","1","BMW 325i","1987","FL","The Villages","Silver","2500"
"Herman Porter","4","1","61","3DP","8","1","1 Lap","","2 Laps","0","31","3732.655","30","105.794","68.737","60.395","62.62","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Julia Tyson","5","2","43","3ITA","15","2","59.958","","2 Laps","1:54.512","31","3792.613","21","105.028","69.239","59.44","62.62","1","Mazda mx-5 Miata","1990","GA","Savannah","White","1600"
"David Anderson","6","1","26","3BS","13","1","1 Lap","","3 Laps","0","30","3702.604","30","105.734","68.776","58.921","60.6","1","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
"James Rees","7","1","56","8AP","12","1","4 Laps","","7 Laps","0","26","2993.556","25","95.264","76.335","63.16","52.52","1","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"Brian Walsh","8","1","93","8BS","13","2","12:50.693","","7 Laps","0","26","3764.249","25","95.026","76.526","50.228","52.52","1","Ford Pinto","1971","FL","Jacksonville","Purple","2000"
"Mike Morrison","9","1","34M","3EP","12","2","2 Laps","","9 Laps","0","24","2867.794","21","103.46","70.288","60.858","48.480000000000004","1","MG B","1975","SC","Lyman","green","1822"
"Bill Feaster","10","1","34C","6AS","3","1","5 Laps","","14 Laps","0","19","2041.61","15","102.206","71.15","67.676","38.38","0","Chevrolet Camaro","1967","FL","Tallahassee","Orange / White","5000"
"Jack Poteet","11","1","333","3CP","10","1","7 Laps","","21 Laps","0","12","1291.201","10","102.008","71.289","67.584","24.240000000000002","0","Morgan 4x4","1962","NC","Morganton","white/red","1720"
"Blake May","12","2","06","8AP","18","","1 Lap","","22 Laps","2:58.061","11","3171.617","11","96.363","75.465","25.221","22.22","1","BMW 2002","1974","SC","Beaufort","White","2000"
"Mike Kennedy","13","1","5","5FM","2","1","2 Laps","","24 Laps","0","9","2609.772","9","96.618","75.265","25.078","18.18","1","Lotus 23R","1962","FL","Kissimmee","Brunswick Green","1594"
"William Mark Childs","14","1","183","1FV","17","1","1 Lap","","25 Laps","0","8","1429.264","6","123.519","58.874","40.703","16.16","1","Lnyx B","1969","FL","Fernandina Beach","Red/White","1200"
"Richard Jemison","15","2","7","3EP","11","1","5 Laps","","30 Laps","21 Laps","3","339.442","3","109.912","66.162","64.27","6.0600000000000005","0","Alfa Romeo Spider Duetto","1967","FL","Pensacola","red","1779"
"Jim Karamanis / Ralph Pagington","16","2","274","8BS","7","1","8:25.345","","30 Laps","23 Laps","3","844.787","3","108.198","67.21","25.824","6.0600000000000005","1","Mercury Bobcat","1979","WV","Kearneysville","Green","2300"
"Ralph Pagington / Jim Karamanis","17","3","00","8BS","14","3","2 Laps","","32 Laps","25 Laps","1","121.131","1","117.795","61.734","60.034","2.02","0","Ford Pinto","1972","VA","Manassas","White / Blue","2300"
"Miguel Vidal","18","1","32","7CSR","1","1","23:05.381","","32 Laps","0","1","1506.512","1","128.896","56.418","4.827","2.02","1","SVC WSR","1994","FL","Hollywood","White","1600"
"Tom Turner","19","2","99","3CP","11","2","1 Lap","","33 Laps","12 Laps","0","2.333","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Spyder","1971","FL","Jacksonville","Black","1000"
