"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484544-20200905","VDCA's 2020 Hurricane in Savannah","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Group 3","1073745501","Race 1","Race","2020-09-05 15:30:00 UTC","2020-09-05 15:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-2020-hurricane-in-savannah/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Robert Davis","1","1","391","3FM","3","1","","","","0","14","1225.956","4","85.356","85.196","83.044","28.28","0","Lola MK1","1960","FL","Santa Rosa Beach","black/red","1700"
"Harry Gentry","2","1","4","3CP","1","1","0.910","","0.910","0","14","1226.866","12","84.93","85.623","82.982","28.28","0","Ginetta G4","1964","TN","Knoxville","white","1498"
"Dave Bondon","3","2","72","3CP","14","5","52.224","","53.134","52.224","14","1279.09","11","89.078","81.636","79.594","28.28","0","Morgan 4/4","1964","GA","Duluth","red/black","1600"
"Ken Schuster","4","1","3","3ITA","2","1","1.043","","54.177","0","14","1280.133","13","89.597","81.163","79.529","28.28","0","Mazda Miata","1990","GA","Savannah","green","1600","Carter Racing Enterprises"
"Joe Mills","5","2","176","3ITA","7","2","0.489","","54.666","0.489","14","1280.622","11","89.699","81.071","79.499","28.28","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Herman Porter","6","1","61","3DP","5","1","0.975","","55.641","0","14","1281.597","8","89.252","81.477","79.438","28.28","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Charles Holod","7","3","117","3CP","12","4","17.245","","1:12.886","1:11.976","14","1298.842","5","90.196","80.624","78.384","28.28","0","Lotus Super 7","1968","GA","Augusta","Black/Silver","1600"
"Rick Norris","8","2","36","3DP","10","2","15.263","","1:28.149","32.508","14","1314.105","2","90.1","80.71","77.473","28.28","0","Chevrolet Corvair","0","WV","Hurricane","Red/black","2700"
"Ray Morgan","9","2","6","3FM","19","2","1 Lap","","1 Lap","1 Lap","13","1173.433","13","87.22","83.375","80.564","26.26","0","Merlyn Mk 6","1964","GA","Jasper","yellow/blue","1294"
"Ken Slattum","10","1","25","3EP","15","3","1:12.793","","1 Lap","0","13","1246.226","6","93.279","77.96","75.858","26.26","0","MG B","1973","NC","Angier","red","1800"
"John Shields","11","3","76","3DP","16","3","35.090","","1 Lap","1 Lap","13","1281.316","12","94.518","76.938","73.78","26.26","0","Chevrolet Corvair","0","KY","Louisville","Orange","3000"
"Julia Tyson","12","3","43","3ITA","13","3","33.892","","1 Lap","35.075","13","1315.208","2","96.683","75.215","71.879","26.26","0","Mazda mx-5 Miata","1990","GA","Savannah","White","1600"
"Mike Levine","13","1","362","3FP","8","1","1 Lap","","2 Laps","0","12","1094.485","11","89.647","81.118","79.731","24.240000000000002","0","Chevrolet Corvair Monza","1964","GA","Cumming","White","2700"
"David Anderson","14","1","26","3BS","20","1","1 Lap","","3 Laps","0","11","1281.853","10","94.268","77.142","62.403","22.22","1","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
"Mike Morrison","15","2","34","3EP","18","4","1 Lap","","4 Laps","3 Laps","10","925.126","6","90.432","80.414","78.606","20.2","0","MG B","1975","SC","Lyman","green","1822"
"Richard Jemison","16","3","7","3EP","11","2","3 Laps","","7 Laps","6 Laps","7","640.833","4","89.62","81.143","79.434","14.14","0","Alfa Romeo Spider Duetto","1967","FL","Pensacola","red","1779"
"Jack Poteet","17","4","333","3CP","9","3","4 Laps","","11 Laps","11 Laps","3","293.243","2","95.19","76.395","74.396","6.0600000000000005","0","Morgan 4x4","1962","NC","Morganton","white/red","1720"
"Craig Conway","18","4","83","3EP","4","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Spyder","1969","FL","Edgewater","white","1598"
"Tom Turner","19","5","99","3CP","6","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Spyder","1971","FL","Jacksonville","Black","1000"
"Johnny Johnson","20","4","31","3ITA","17","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1992","GA","Tifton","red","1600"
