"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484544-20200905","VDCA's 2020 Hurricane in Savannah","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Group 6 & 8","1073745491","Practice & Qualifying","Qualifying","2020-09-05 13:30:00 UTC","2020-09-05 13:49:49 UTC","PROVISIONAL","13","https://racehero.io/events/vdca-s-2020-hurricane-in-savannah/results/1073745491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Chris Ronson Sr","1","1","94","6AP","1","1","","","","0","10","985.839","8","83.559","87.028","73.765","20.2","2","Chevrolet Corvette Roadster","1966","GA","Brunswick","Red/White/Blue","0"
"James Rees","2","1","56","8AP","12","2","0.997","","0.997","0","12","1125.223","11","84.556","86.002","77.553","24.240000000000002","1","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"Bill Feaster","3","1","34","6AS","5","1","1.503","","2.500","0","13","1173.265","9","86.059","84.5","80.575","26.26","1","Chevrolet Camaro","1967","FL","Tallahassee","Orange / White","5000"
"Steven Piantieri","4","1","95","6BP","2","1","0.051","","2.551","0","11","1052.985","4","86.11","84.45","75.967","22.22","2","Ford Mustang GT350","1965","FL","Orlando","white+blue","3020"
"Blake May","5","2","06","8AP","7","1","0.012","","2.563","43.98","13","1169.203","10","86.122","84.438","80.855","26.26","1","BMW 2002","1974","SC","Beaufort","White","2000"
"Chris Ronson Jr","6","2","941","6BP","3","2","1.117","","3.680","4 Laps","7","644.401","5","87.239","83.357","78.994","14.14","1","Chevrolet Corvette","1970","GA","Brunswick","White","350"
"Skip Bryan","7","1","16","8RS","6","1","1.295","","4.975","0","12","1124.814","6","88.534","82.138","77.581","24.240000000000002","1","BMW 325i","1987","FL","The Villages","Silver","2500"
"Ernie Bello","8","1","156","8BS","8","1","0.003","","4.978","0","10","949.985","6","88.537","82.135","76.549","20.2","1","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Darrell George","9","1","66","6OV","4","1","1.921","","6.899","0","11","1053.889","7","90.458","80.391","75.902","22.22","1","Ford Mustang","1966","GA","Hoschton","Blue w/White","5000"
"Jim Karamanis","10","2","00","8BS","11","4","6.754","","13.653","3 Laps","7","752.714","6","97.212","74.806","67.627","14.14","1","Ford Pinto","1972","VA","Manassas","White / Blue","2300"
"Ralph Pagington","11","3","274","8BS","10","3","0.117","","13.770","2 Laps","8","859.975","3","97.329","74.716","67.648","16.16","1","Mercury Bobcat","1979","WV","Kearneysville","Green","2300"
"Brian Walsh","12","4","93","8BS","9","2","28.031","","41.801","9 Laps","1","154.056","1","125.36","58.009","47.204","2.02","1","Ford Pinto","1971","FL","Jacksonville","Purple","2000"
