"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484544-20200905","VDCA's 2020 Hurricane in Savannah","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Group 3","1073745490","Practice & Qualifying","Qualifying","2020-09-05 13:00:00 UTC","2020-09-05 13:19:35 UTC","PROVISIONAL","10","https://racehero.io/events/vdca-s-2020-hurricane-in-savannah/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Harry Gentry","1","1","4","3CP","3","1","","","","0","9","878.478","8","84.899","85.655","74.502","18.18","1","Ginetta G4","1964","TN","Knoxville","white","1498"
"Ken Schuster","2","1","3","3ITA","13","2","3.968","","3.968","0","9","921.585","8","88.867","81.83","71.017","18.18","1","Mazda Miata","1990","GA","Savannah","green","1600","Carter Racing Enterprises"
"Robert Davis","3","1","391","3FM","2","1","0.258","","4.226","0","10","1131.929","4","89.125","81.593","64.244","20.2","2","Lola MK1","1960","FL","Santa Rosa Beach","black/red","1700"
"Craig Conway","4","1","83","3EP","16","","0.029","","4.255","0","8","863.339","7","89.154","81.567","67.385","16.16","1","Alfa Romeo Spyder","1969","FL","Edgewater","white","1598"
"Herman Porter","5","1","61","3DP","11","3","0.010","","4.265","0","9","919.468","5","89.164","81.558","71.18","18.18","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Tom Turner","6","2","99","3CP","17","","0.006","","4.271","2 Laps","7","770.817","6","89.17","81.552","66.039","14.14","1","Alfa Romeo Spyder","1971","FL","Jacksonville","Black","1000"
"Joe Mills","7","2","176","3ITA","10","1","0.995","","5.266","1 Lap","8","852.414","7","90.165","80.652","68.249","16.16","2","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Mike Levine","8","1","362","3FP","5","1","0.673","","5.939","0","8","816.151","8","90.838","80.055","71.281","16.16","1","Chevrolet Corvair Monza","1964","GA","Cumming","White","2700"
"Jack Poteet","9","3","333","3CP","18","","0.094","","6.033","3 Laps","6","772.946","6","90.932","79.972","56.449","12.120000000000001","1","Morgan 4x4","1962","NC","Morganton","white/red","1720"
"Rick Norris","10","2","36","3DP","6","1","0.020","","6.053","0 Laps","9","917.683","6","90.952","79.954","71.319","18.18","1","Chevrolet Corvair","0","WV","Hurricane","Red/black","2700"
"Richard Jemison","11","2","7","3EP","1","1","0.216","","6.269","0 Laps","8","763.492","7","91.168","79.765","76.197","16.16","1","Alfa Romeo Spider Duetto","1967","FL","Pensacola","red","1779"
"Charles Holod","12","4","117","3CP","9","2","2.542","","8.811","1 Lap","8","839.218","6","93.71","77.601","69.322","16.16","1","Lotus Super 7","1968","GA","Augusta","Black/Silver","1600"
"Julia Tyson","13","3","43","3ITA","15","3","0.023","","8.834","1 Lap","8","901.345","5","93.733","77.582","64.544","16.16","1","Mazda mx-5 Miata","1990","GA","Savannah","White","1600"
"Dave Bondon","14","5","72","3CP","14","3","0.106","","8.940","24.892","8","903.37","7","93.839","77.494","64.399","16.16","1","Morgan 4/4","1964","GA","Duluth","red/black","1600"
"Ken Slattum","15","3","25","3EP","4","2","0.043","","8.983","2:52.419","9","1035.758","8","93.882","77.459","63.189","18.18","2","MG B","1973","NC","Angier","red","1800"
"John Shields","16","3","76","3DP","7","2","1.689","","10.672","3:04.547","9","1104.015","7","95.571","76.09","59.282","18.18","2","Chevrolet Corvair","0","KY","Louisville","Orange","3000"
"Johnny Johnson","17","4","31","3ITA","19","","4.473","","15.145","5 Laps","4","627.807","3","100.044","72.688","46.333","8.08","0","Mazda Miata","1992","GA","Tifton","red","1600"
"Mike Morrison","18","4","34","3EP","8","3","3.340","","18.485","5 Laps","3","409.991","2","103.384","70.34","53.211","6.0600000000000005","2","MG B","1975","SC","Lyman","green","1822"
"Ray Morgan","19","2","6","3FM","12","2","19.787","","38.272","9 Laps","1","170.899","1","123.171","59.04","42.551","2.02","1","Merlyn Mk 6","1964","GA","Jasper","yellow/blue","1294"
"David Anderson","20","1","26","3BS","0","","","","","0","0","5.815","0","0.0","0.0","0.0","0.0","1","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
