"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484544-20200905","VDCA's 2020 Hurricane in Savannah","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Group 3","1073745502","Feature Race","Race","2020-09-05 19:30:00 UTC","2020-09-05 19:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/vdca-s-2020-hurricane-in-savannah/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Robert Davis","1","1","391","3FM","2","1","","","","0","12","1057.938","12","85.982","84.576","82.485","24.240000000000002","0","Lola MK1","1960","FL","Santa Rosa Beach","black/red","1700"
"Ray Morgan","2","2","6","3FM","3","2","0.051","","0.051","0.051","12","1057.989","12","84.511","86.048","82.481","24.240000000000002","0","Merlyn Mk 6","1964","GA","Jasper","yellow/blue","1294"
"Dave Bondon","3","1","72","3CP","5","2","12.104","","12.155","0","12","1070.093","12","87.683","82.935","81.548","24.240000000000002","0","Morgan 4/4","1964","GA","Duluth","red/black","1600"
"Richard Jemison","4","1","7","3EP","9","2","0.222","","12.377","0","12","1070.315","12","87.439","83.167","81.531","24.240000000000002","0","Alfa Romeo Spider Duetto","1967","FL","Pensacola","red","1779"
"Joe Mills","5","1","176","3ITA","11","2","12.480","","24.857","0","12","1082.795","8","88.09","82.552","80.591","24.240000000000002","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Herman Porter","6","1","61","3DP","7","1","0.415","","25.272","0","12","1083.21","5","88.87","81.827","80.561","24.240000000000002","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Ken Schuster","7","2","3","3ITA","4","1","3.052","","28.324","3.467","12","1086.262","5","88.984","81.723","80.334","24.240000000000002","0","Mazda Miata","1990","GA","Savannah","green","1600","Carter Racing Enterprises"
"Craig Conway","8","2","83","3EP","6","1","10.194","","38.518","26.141","12","1096.456","4","88.912","81.789","79.587","24.240000000000002","0","Alfa Romeo Spyder","1969","FL","Edgewater","white","1598"
"Jack Poteet","9","2","333","3CP","15","4","17.233","","55.751","43.596","12","1113.689","12","89.092","81.623","78.356","24.240000000000002","0","Morgan 4x4","1962","NC","Morganton","white/red","1720"
"Mike Morrison","10","3","34","3EP","14","3","4.474","","1:00.225","47.848","12","1118.163","11","91.028","79.888","78.042","24.240000000000002","0","MG B","1975","SC","Lyman","green","1822"
"David Anderson","11","1","26","3BS","18","1","1 Lap","","1 Lap","0","11","1078.217","11","93.936","77.414","74.189","22.22","0","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
"Julia Tyson","12","3","43","3ITA","17","3","13.914","","1 Lap","9.336","11","1092.131","7","95.986","75.761","73.244","22.22","0","Mazda mx-5 Miata","1990","GA","Savannah","White","1600"
"Harry Gentry","13","3","4","3CP","1","1","9.460","","1 Lap","31.498","11","1101.591","6","86.53","84.04","72.615","22.22","0","Ginetta G4","1964","TN","Knoxville","white","1498"
"John Shields","14","2","76","3DP","19","3","9.191","","1 Lap","27.572","11","1110.782","6","98.112","74.119","72.014","22.22","0","Chevrolet Corvair","0","KY","Louisville","Orange","3000"
"Ken Slattum","15","4","25","3EP","16","4","6 Laps","","7 Laps","7 Laps","5","472.428","3","92.608","78.525","76.964","10.1","0","MG B","1973","NC","Angier","red","1800"
"Charles Holod","16","4","117","3CP","13","3","1 Lap","","8 Laps","8 Laps","4","376.178","2","92.806","78.357","77.325","8.08","0","Lotus Super 7","1968","GA","Augusta","Black/Silver","1600"
"Rick Norris","17","3","36","3DP","12","2","0.582","","8 Laps","8 Laps","4","376.76","2","92.589","78.541","77.206","8.08","0","Chevrolet Corvair","0","WV","Hurricane","Red/black","2700"
"Johnny Johnson","18","4","31","3ITA","20","4","29.545","","8 Laps","8 Laps","4","406.305","4","96.769","75.148","71.592","8.08","0","Mazda Miata","1992","GA","Tifton","red","1600"
