"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484544-20200905","VDCA's 2020 Hurricane in Savannah","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Group 6 & 8","1073745504","Feature Race","Race","2020-09-05 20:00:00 UTC","2020-09-05 20:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/vdca-s-2020-hurricane-in-savannah/results/1073745504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Chris Ronson Sr","1","1","94","6AP","1","1","","","","0","13","1142.523","2","86.009","84.549","82.743","26.26","0","Chevrolet Corvette Roadster","1966","GA","Brunswick","Red/White/Blue","0"
"Bill Feaster","2","1","34","6AS","3","1","9.207","","9.207","0","13","1151.73","2","87.11","83.481","82.082","26.26","0","Chevrolet Camaro","1967","FL","Tallahassee","Orange / White","5000"
"Steven Piantieri","3","1","95","6BP","4","1","0.746","","9.953","0","13","1152.476","5","87.639","82.977","82.029","26.26","0","Ford Mustang GT350","1965","FL","Orlando","white+blue","3020"
"James Rees","4","1","56","8AP","2","1","0.428","","10.381","0","13","1152.904","3","87.422","83.183","81.998","26.26","0","Porsche 911 RSR","1974","GA","Ball Ground","White","299"
"Skip Bryan","5","1","16","8RS","8","1","0.494","","10.875","0","13","1153.398","12","87.643","82.973","81.963","26.26","0","BMW 325i","1987","FL","The Villages","Silver","2500"
"Ernie Bello","6","1","156","8BS","7","1","1.263","","12.138","0","13","1154.661","9","87.402","83.202","81.873","26.26","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Darrell George","7","1","66","6OV","9","1","20.490","","32.628","0","13","1175.151","3","88.673","82.009","80.446","26.26","0","Ford Mustang","1966","GA","Hoschton","Blue w/White","5000"
"Blake May","8","2","06","8AP","5","2","6 Laps","","6 Laps","6 Laps","7","622.095","4","86.382","84.184","81.827","14.14","0","BMW 2002","1974","SC","Beaufort","White","2000"
"Ralph Pagington","9","2","274","8BS","12","3","4 Laps","","10 Laps","10 Laps","3","272.862","2","88.296","82.359","79.953","6.0600000000000005","0","Mercury Bobcat","1979","WV","Kearneysville","Green","2300"
"Brian Walsh","10","3","93","8BS","10","2","1 Lap","","11 Laps","11 Laps","2","219.919","2","97.328","74.716","66.133","4.04","1","Ford Pinto","1971","FL","Jacksonville","Purple","2000"
