"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483697-20211101","Nov","2021-11-03 14:22:00 UTC","2021-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","1600","1073742175","Q2","Qualifying","2021-11-17 13:06:00 UTC","2021-11-17 15:09:52 UTC","PROVISIONAL","12","https://racehero.io/events/nov/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","Arrive And Drive","4","4","","","","0","12","491.496","12","38.854","69.491","65.921","9.0","0"
"","2","2","18","Arrive And Drive","1","1","0.247","","0.247","0 Laps","12","486.652","11","39.101","69.052","66.577","9.0","0"
"","3","3","16","Arrive And Drive","5","5","0.625","","0.872","16.798","12","508.294","8","39.726","67.966","63.743","9.0","0"
"","4","4","10","Arrive And Drive","3","3","0.358","","1.230","9.763","12","501.259","10","40.084","67.359","64.637","9.0","0"
"","5","5","17","Arrive And Drive","2","2","0.874","","2.104","16.201","12","507.697","9","40.958","65.921","63.818","9.0","0"
"","6","6","11","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","7","7","12","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","13","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","14","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","15","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","19","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","21","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
