"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483697-20211101","Nov","2021-11-03 14:22:00 UTC","2021-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Flanagan","1073742178","Test","Practice","2021-11-18 13:11:00 UTC","2021-11-18 13:34:15 UTC","PROVISIONAL","1","https://racehero.io/events/nov/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","15","Arrive And Drive","1","1","","","","0","1","47.992","1","47.992","56.259","56.259","0.75","0"
"","2","2","16","Arrive And Drive","0","","","","","2.223","0","50.215","0","0.0","0.0","0.0","0.0","0"
"","3","3","21","Arrive And Drive","0","","","","","2:10.171","0","178.163","0","0.0","0.0","0.0","0.0","0"
"","4","4","18","Arrive And Drive","0","","","","","2:32.782","0","200.774","0","0.0","0.0","0.0","0.0","0"
"","5","5","11","Arrive And Drive","0","","","","","3:39.537","0","267.529","0","0.0","0.0","0.0","0.0","0"
"","6","6","17","Arrive And Drive","0","","","","","3:53.034","0","281.026","0","0.0","0.0","0.0","0.0","0"
"","7","7","19","Arrive And Drive","0","","","","","4:42.56","0","330.552","0","0.0","0.0","0.0","0.0","0"
"","8","8","20","Arrive And Drive","0","","","","","5:35.556","0","383.548","0","0.0","0.0","0.0","0.0","0"
"","9","9","10","Arrive And Drive","0","","","","","5:37.512","0","385.504","0","0.0","0.0","0.0","0.0","0"
"","10","10","14","Arrive And Drive","0","","","","","6:49.247","0","457.239","0","0.0","0.0","0.0","0.0","0"
"","11","11","12","Arrive And Drive","0","","","","","7:04.541","0","472.533","0","0.0","0.0","0.0","0.0","0"
"","12","12","13","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
