"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483697-20211101","Nov","2021-11-03 14:22:00 UTC","2021-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Flanagan","1073742179","P1","Practice","2021-11-18 13:11:00 UTC","2021-11-18 14:01:13 UTC","PROVISIONAL","11","https://racehero.io/events/nov/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","Arrive And Drive","4","4","","","","0","11","449.352","9","38.176","70.725","66.095","8.25","0"
"","2","2","11","Arrive And Drive","1","1","0.737","","0.737","0 Laps","11","444.378","9","38.913","69.386","66.835","8.25","0"
"","3","3","18","Arrive And Drive","7","7","0.014","","0.751","8.39","11","457.742","8","38.927","69.361","64.884","8.25","0"
"","4","4","15","Arrive And Drive","3","3","1.818","","2.569","1 Lap","10","441.401","3","40.745","66.266","61.169","7.5","0"
"","5","5","19","Arrive And Drive","6","6","0.898","","3.467","1 Lap","10","441.053","10","41.643","64.837","61.217","7.5","0"
"","6","6","17","Arrive And Drive","5","5","0.002","","3.469","1 Lap","10","449.215","4","41.645","64.834","60.105","7.5","0"
"","7","7","10","Arrive And Drive","8","8","1.657","","5.126","2 Laps","9","444.099","9","43.302","62.353","54.718","6.75","0"
"","8","8","20","Arrive And Drive","2","2","3.011","","8.137","2.884","8","452.236","1","46.313","58.299","47.763","6.0","0"
"","9","9","12","Arrive And Drive","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","13","Arrive And Drive","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","14","Arrive And Drive","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","16","Arrive And Drive","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
