"Event ID","Event Name","Started At","Ended At"
"2147484054-20150704","Independence 500","2015-07-04 15:00:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Blitz - GTS / ST / SPB","1073743455","Race 3","Race","2015-07-05 19:05:00 UTC","2015-07-05 19:21:21 UTC","FINAL","7","https://racehero.io/events/independence-500/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year"
"Patrick Laughlin","1","1","32","Super Touring 1","1","1","","","","0","7","782.419","5","97.227","81.459","70.857","15.400000000000002","0","Porsche 997 Cup","165199","Denver CO","white","Racing","Rocky Mountain Region","2007"
"David Banazek","2","1","73","GTSU","3","2","","","32.329","0","7","814.748","5","100.562","78.757","68.046","15.400000000000002","0","Porsche  911t","129069","COMMERCE CITY CO","jagermeister orange","Racing","Rocky Mountain Region","1970","DART auto"
"John Allen","3","2","777","GTSU","2","1","","","32.814","0.485","7","815.233","3","100.874","78.514","68.005","15.400000000000002","0","Porsche 911","152158","Denver CO","Grey","Racing","Rocky Mountain Region","2005","SGV Motorsports"
"Ashley Burt","4","1","10","Spec Z","5","2","","","54.640","0","7","837.059","6","104.659","75.674","66.232","15.400000000000002","0","Nissan 350Z","134580","Gunnison CO","Blue / Yellow","Racing","Rocky Mountain Region","2004","BF Goodrich\ Nissan"
"Pete Norman","5","2","31","Spec Z","6","3","","","58.951","4.311","7","841.37","6","105.261","75.242","65.893","15.400000000000002","0","Nissan 350Z","148886","Pueblo West CO","Red","Racing","Rocky Mountain Region","2003","NONE"
"David Dirks","6","3","76","Spec Z","4","1","","","1:06.332","11.692","7","848.751","4","104.368","75.885","65.32","15.400000000000002","0","Nissan 350Z","123122","Johnstown CO","Brickyard","Racing","Rocky Mountain Region","2003","Nissan\ BFGoodrich"
"Rick Snyder","7","1","93","GTS2","7","1","","","1:35.160","0","7","877.579","3","103.467","76.546","63.174","15.400000000000002","0","BMW M3","123478","Broomfield CO","Silver","Racing","Rocky Mountain Region","1997","Snyder Motorsports"
"Doug Young","8","2","43","GTS2","8","2","","","1:35.940","0.78","7","878.359","3","104.451","75.825","63.118","15.400000000000002","0","BMW M3","139737","Westminster CO","Blue","Racing","Rocky Mountain Region","1995","SCR Performance"
"Zung Tran","9","3","609","GTSU","10","4","","","1:38.086","1:05.757","7","880.505","6","110.04","71.974","62.964","15.400000000000002","0","BMW E46 M3","127751","Erie CO","silver-gray","Racing","Rocky Mountain Region","2004","MedAware Systems\ Inc."
"Richard Bosco","10","3","63","GTS2","14","4","","","1:38.571","3.411","7","880.99","3","104.069","76.103","62.929","15.400000000000002","0","BMW M3","116974","Colleyville TX","White","Racing","Texas Region","1995","Texas Track Works"
"John Scheier","11","4","86","GTS2","17","5","","","1:40.368","5.208","7","882.787","2","104.614","75.707","62.801","15.400000000000002","0","BMW 318is","142774","Parker CO","White","Racing","Rocky Mountain Region","1992","www.vorshlag.com / www.hancheyvehicletech.com"
"Christina Werley","12","5","75","GTS2","22","7","","","1:41.424","6.264","7","883.843","2","104.079","76.096","62.726","15.400000000000002","0","BMW M3","146066","Parker CO","Black","Racing","Rocky Mountain Region","1995","MW3 Motorsports\ Turner Motorsport\ SCR Performance"
"Michael Schmitt","13","4","106","GTSU","9","3","","","1:53.264","1:20.935","7","895.683","4","111.331","71.139","61.897","15.400000000000002","0","BMW M3 Compact","168747","Windsor CO","Black","Racing","Rocky Mountain Region","1996","schmitty & Son Racing"
"Burton Calvert","14","1","351","GTS3","11","1","","","1 Lap","0","6","778.225","4","111.654","70.933","61.062","13.200000000000001","0","bmw m3","148402","Cedar Park TX","black","Racing","Texas Region","1999"
"Sean Soulvie","15","6","20","GTS2","13","3","","","1 Lap","1 Lap","6","783.078","3","104.421","75.847","60.684","13.200000000000001","0","BMW M3","135038","Colorado Springs CO","Blue","Racing","Rocky Mountain Region","1997","RS Asset Management"
"Stephen Smith","16","1","336","Spec 986","15","1","","","1 Lap","0","6","784.507","4","111.42","71.082","60.573","13.200000000000001","0","Porsche Boxster","161467","Monument CO","Siver w/ red & black","Racing","Rocky Mountain Region","1998","Porsche of Colorado Springs"
"Lee Bohning","17","7","36","GTS2","19","6","","","1 Lap","1 Lap","6","823.592","5","112.937","70.128","57.698","13.200000000000001","0","BMW 3","142182","Grand Junction CO","green","Racing","Rocky Mountain Region","1992"
"Jeannine Horan","18","5","206","GTSU","20","5","","","1 Lap","1:13.975","6","888.723","5","121.806","65.021","53.47","13.200000000000001","0","BMW M3","167053","Denver CO","Red","Racing","Rocky Mountain Region","1995","lead2PROFIT\ LLC\ COMMONd Professional Services"
"Jill Janeski","19","2","74","Spec 986","18","2","","","2 Laps","1 Lap","5","672.192","4","111.779","70.854","58.912","11.0","0","Porsche SPB","142170","Denver CO","Blue","Racing","Rocky Mountain Region","1999","DART Auto"
"Judson Williams","20","8","158","GTS2","24","8","","","6 Laps","6 Laps","1","837.04","0","0.0","0.0","9.462","2.2","0","BMW 325is","157191","Greenwood Village CO","Black","Racing","Rocky Mountain Region","1993"
