"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193","04. KA100 Jr.","1073747672","Heat","Race","2021-02-21 18:48:00 UTC","2021-02-21 18:58:50 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHRISTAIN CAMERON","1","1","819","KA100-Junior","3","","","","","0","10","580.77","9","55.988","48.225","46.49","7.5","0","ADT"
"AJ MATHESON","2","2","831","KA100-Junior","1","","1.998","","1.998","1.998","10","582.768","7","56.067","48.157","46.331","7.5","0","ADT"
"G3 ARGYROS","3","3","863","KA100-Junior","6","","0.015","","2.013","2.013","10","582.783","5","55.873","48.324","46.329","7.5","0","ADT"
"PRESTON LAMBERT","4","4","817","KA100-Junior","2","","0.102","","2.115","2.115","10","582.885","7","56.132","48.101","46.321","7.5","0","ADT"
"ALEXANDER GONZALEZ","5","5","814","KA100-Junior","7","","1.087","","3.202","3.202","10","583.972","9","56.151","48.085","46.235","7.5","0","ADT"
"DANE IDELSON","6","6","820","KA100-Junior","4","","0.218","","3.420","3.42","10","584.19","5","56.188","48.053","46.218","7.5","0","ADT"
"KANE MARTIN","7","7","895","KA100-Junior","8","","2.223","","5.643","5.643","10","586.413","7","56.423","47.853","46.043","7.5","0","ADT"
"TRISTAN YOUNG","8","8","246","KA100-Junior","9","","1.897","","7.540","7.54","10","588.31","5","56.803","47.533","45.894","7.5","0","ADT"
"JENSEN BELL","9","9","11","KA100-Junior","5","","0.312","","7.852","7.852","10","588.622","8","56.626","47.681","45.87","7.5","0","MIN"
"CADEN CHRISMAN","10","10","815","KA100-Junior","13","","0.634","","8.486","8.486","10","589.256","9","56.347","47.917","45.82","7.5","0","MIN"
"IAIN KIM","11","11","871","KA100-Junior","16","","2.597","","11.083","11.083","10","591.853","9","56.554","47.742","45.619","7.5","0","ADT"
"MAX REPOLUST","12","12","851","KA100-Junior","11","","0.371","","11.454","11.454","10","592.224","10","56.686","47.631","45.591","7.5","0","ADT"
"TANNER MEDRUD","13","13","351","KA100-Junior","18","","2.624","","14.078","14.078","10","594.848","7","57.017","47.354","45.39","7.5","0","MIN"
"THOMAS STEVENS","14","14","818","KA100-Junior","12","","0.271","","14.349","14.349","10","595.119","10","57.188","47.213","45.369","7.5","0","ADT"
"AKHIL BHAKTA","15","15","109","KA100-Junior","15","","0.710","","15.059","15.059","10","595.829","4","57.043","47.333","45.315","7.5","0","ADT"
"LOGAN AINSWORTH","16","16","824","KA100-Junior","14","","0.457","","15.516","15.516","10","596.286","7","56.705","47.615","45.28","7.5","0","ADT"
"ENZO BIUNDO","17","17","44","KA100-Junior","20","","0.053","","15.569","15.569","10","596.339","8","57.283","47.134","45.276","7.5","0","ADT"
"KAYTLYN SCHWARTZ","18","18","812","KA100-Junior","23","","0.205","","15.774","15.774","10","596.544","7","57.036","47.339","45.261","7.5","0","ADT"
"ROWE LUCKINBILL","19","19","807","KA100-Junior","17","","0.226","","16.000","16","10","596.77","5","56.784","47.549","45.244","7.5","0","MIN"
"Christian Tokunaga","20","20","847","KA100-Junior","21","","0.188","","16.188","16.188","10","596.958","8","57.168","47.229","45.229","7.5","0"
"SAARIN RAO","21","21","777","KA100-Junior","19","","4.199","","20.387","20.387","10","601.157","7","56.917","47.437","44.913","7.5","0","ADT"
"MAXWELL BABIEC","22","22","711","KA100-Junior","24","","10.100","","30.487","30.487","10","611.257","9","58.187","46.402","44.171","7.5","0","ADT"
"ROBERT KELLEY","23","23","955","KA100-Junior","22","","28.819","","59.306","59.306","10","640.076","7","60.747","44.447","42.182","7.5","0","ADT"
"ALEX MERCADO","24","24","878","KA100-Junior","10","","4 Laps","","4 Laps","4 Laps","6","380.807","6","57.553","46.913","42.541","4.5","0","MIN"
