"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","06. KA100 Senior","1073747681","Heat","Race","2021-02-21 19:10:00 UTC","2021-02-21 19:19:58 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LIAM LETZSCH","1","1","971","KA100-Senior","3","","","","","0","10","576.487","5","54.978","49.111","46.835","7.5","0","ADT"
"KYRIAKOS SIOUKAS","2","2","903","KA100-Senior","1","","0.547","","0.547","0.547","10","577.034","8","55.101","49.001","46.791","7.5","0","ADT"
"Luis Perez","3","3","909","KA100-Senior","2","","0.114","","0.661","0.661","10","577.148","5","55.026","49.068","46.782","7.5","0"
"JACOB HOOVER","4","4","961","KA100-Senior","4","","0.245","","0.906","0.906","10","577.393","7","55.085","49.015","46.762","7.5","0","ADT"
"RYAN VINCENT","5","5","932","KA100-Senior","6","","0.088","","0.994","0.994","10","577.481","8","54.994","49.096","46.755","7.5","0","ADT"
"MARCUS RODRIGUEZ","6","6","390","KA100-Senior","11","","1.622","","2.616","2.616","10","579.103","8","55.183","48.928","46.624","7.5","0","ADT"
"ETHAN HO","7","7","968","KA100-Senior","8","","0.308","","2.924","2.924","10","579.411","8","55.319","48.808","46.599","7.5","0","MIN"
"LUCA CIAMBRA","8","8","917","KA100-Senior","7","","0.134","","3.058","3.058","10","579.545","6","55.215","48.9","46.588","7.5","0","ADT"
"KASEY GILLIS","9","9","911","KA100-Senior","19","","2.922","","5.980","5.98","10","582.467","8","55.226","48.89","46.355","7.5","0","ADT"
"NATHAN MARTIN","10","10","969","KA100-Senior","13","","0.213","","6.193","6.193","10","582.68","8","55.34","48.789","46.338","7.5","0","ADT"
"REHN PALMQUIST","11","11","998","KA100-Senior","14","","0.604","","6.797","6.797","10","583.284","7","55.379","48.755","46.29","7.5","0","ADT"
"DANIEL FERGUSON","12","12","976","KA100-Senior","16","","1.999","","8.796","8.796","10","585.283","6","55.689","48.484","46.132","7.5","0","ADT"
"HAYDEN WAGNER","13","13","155x","KA100-Senior","17","","0.327","","9.123","9.123","10","585.61","9","55.793","48.393","46.106","7.5","0","ADT"
"MACY WILLIAMS","14","14","914","KA100-Senior","9","","1.483","","10.606","10.606","10","587.093","10","55.29","48.833","45.989","7.5","0","ADT"
"ABBY KEYES","15","15","947","KA100-Senior","10","","2.735","","13.341","13.341","10","589.828","7","55.516","48.635","45.776","7.5","0","ADT"
"DEZI PEDREGON","16","16","916","KA100-Senior","18","","2.185","","15.526","15.526","10","592.013","5","56.142","48.092","45.607","7.5","0","ADT"
"BRETT REVETTA","17","17","889","KA100-Senior","15","","1 Lap","","1 Lap","1 Lap","9","532.188","9","55.669","48.501","45.661","6.75","0","ADT"
"IZAAC GUTIERREZ","18","18","987","KA100-Senior","12","","0.103","","1 Lap","1 Lap","9","532.291","6","55.168","48.941","45.652","6.75","0","ADT"
"AYDEN AQUINO","19","19","908","KA100-Senior","5","","3 Laps","","4 Laps","4 Laps","6","363.152","6","55.71","48.465","44.609","4.5","0","ADT"
