"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","02. All X30's","1073747665","Heat","Race","2021-02-21 18:26:00 UTC","2021-02-21 18:35:46 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","3","X30 Intermediate","2","","","","","0","10","551.91","7","53.295","50.661","48.921","7.5","0","ADT"
"DOUGLAS CREESY","2","1","15","X30 Pro","1","","6.144","","6.144","0","10","558.054","6","54.054","49.95","48.382","7.5","0","ADT"
"MIKE GILES","3","1","538","X30 Masters","4","","8.565","","14.709","0","10","566.619","4","55.029","49.065","47.651","7.5","0","ADT"
"ALEX MERCADO","4","1","787","X30 Jr. Novice","3","","4.213","","18.922","0","10","570.832","9","55.038","49.057","47.299","7.5","0","ADT"
"IAN BLAND","5","2","219","X30 Pro","5","","3.276","","22.198","16.054","10","574.108","10","55.28","48.842","47.029","7.5","0","ADT"
"LUKE TRACY","6","2","629","X30 Masters","6","","1.313","","23.511","8.802","10","575.421","4","55.717","48.459","46.922","7.5","0","ADT"
"SCOTT NEALON","7","3","546","X30 Masters","8","","0.058","","23.569","8.86","10","575.479","4","55.405","48.732","46.917","7.5","0","ADT"
"ARMAN CORNELL","8","1","99","X30 Super Master","7","","1.070","","24.639","0","10","576.549","7","55.293","48.831","46.83","7.5","0","ADT"
"CLAYTON BYERS","9","2","23","X30 Intermediate","11","","2.124","","26.763","26.763","10","578.673","4","55.698","48.476","46.658","7.5","0","ADT"
"PHIL MISHAGA","10","4","77","X30 Masters","10","","3.630","","30.393","15.684","10","582.303","4","55.757","48.424","46.368","7.5","0","ADT"
"ROBERT SWITZLER","11","5","544","X30 Masters","9","","6 Laps","","6 Laps","6 Laps","4","243.274","3","56.462","47.82","44.394","3.0","0","ADT"
