"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193","04. KA100 Jr.","1073747674","Qualifying","Qualifying","2021-02-21 17:36:00 UTC","2021-02-21 17:43:56 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ MATHESON","1","1","831","KA100-Junior","3","","","","","0","7","403.471","7","56.46","47.821","46.844","5.25","0","ADT"
"CHRISTAIN CAMERON","2","2","819","KA100-Junior","2","","0.092","","0.092","0 Laps","7","400.458","7","56.552","47.744","47.196","5.25","0","ADT"
"PRESTON LAMBERT","3","3","817","KA100-Junior","8","","0.054","","0.146","10.668","7","414.139","7","56.606","47.698","45.637","5.25","0","ADT"
"DANE IDELSON","4","4","820","KA100-Junior","4","","0.006","","0.152","2.867","7","406.338","7","56.612","47.693","46.513","5.25","0","ADT"
"JENSEN BELL","5","5","11","KA100-Junior","5","","0.004","","0.156","3.899","7","407.37","7","56.616","47.69","46.395","5.25","0","MIN"
"G3 ARGYROS","6","6","863","KA100-Junior","1","","0.022","","0.178","0 Laps","7","398.81","5","56.638","47.671","47.391","5.25","0","ADT"
"KANE MARTIN","7","7","895","KA100-Junior","10","","0.129","","0.307","13.98","7","417.451","7","56.767","47.563","45.275","5.25","0","ADT"
"ALEXANDER GONZALEZ","8","8","814","KA100-Junior","6","","0.010","","0.317","6.778","7","410.249","7","56.777","47.554","46.07","5.25","0","ADT"
"ALEX MERCADO","9","9","878","KA100-Junior","17","","0.151","","0.468","28.06","7","431.531","7","56.928","47.428","43.798","5.25","0","MIN"
"TRISTAN YOUNG","10","10","246","KA100-Junior","7","","0.046","","0.514","9.788","7","413.259","7","56.974","47.39","45.734","5.25","0","ADT"
"CADEN CHRISMAN","11","11","815","KA100-Junior","13","","0.002","","0.516","21.326","7","424.797","7","56.976","47.388","44.492","5.25","0","MIN"
"MAX REPOLUST","12","12","851","KA100-Junior","16","","0.129","","0.645","27.73","7","431.201","7","57.105","47.281","43.831","5.25","0","ADT"
"AKHIL BHAKTA","13","13","109","KA100-Junior","11","","0.012","","0.657","17.682","7","421.153","7","57.117","47.271","44.877","5.25","0","ADT"
"THOMAS STEVENS","14","14","818","KA100-Junior","12","","0.312","","0.969","22.022","7","425.493","7","57.429","47.015","44.419","5.25","0","ADT"
"ROWE LUCKINBILL","15","15","807","KA100-Junior","20","","0.020","","0.989","45.817","7","449.288","6","57.449","46.998","42.067","5.25","0","MIN"
"LOGAN AINSWORTH","16","16","824","KA100-Junior","21","","0.073","","1.062","46.776","7","450.247","6","57.522","46.939","41.977","5.25","0","ADT"
"SAARIN RAO","17","17","777","KA100-Junior","15","","0.045","","1.107","45.487","7","448.958","6","57.567","46.902","42.097","5.25","0","ADT"
"ENZO BIUNDO","18","18","44","KA100-Junior","24","","0.415","","1.522","12.606","6","416.077","6","57.982","46.566","38.935","4.5","0","ADT"
"KAYTLYN SCHWARTZ","19","19","812","KA100-Junior","18","","0.056","","1.578","40.267","7","443.738","7","58.038","46.521","42.593","5.25","0","ADT"
"TANNER MEDRUD","20","20","351","KA100-Junior","14","","0.010","","1.588","32.92","7","436.391","7","58.048","46.513","43.31","5.25","0","MIN"
"Christian Tokunaga","21","21","847","KA100-Junior","23","","0.271","","1.859","1 Lap","6","400.279","6","58.319","46.297","40.472","4.5","0"
"IAIN KIM","22","22","871","KA100-Junior","9","","0.119","","1.978","23.523","7","426.994","7","58.438","46.203","44.263","5.25","0","ADT"
"ROBERT KELLEY","23","23","955","KA100-Junior","22","","5.628","","7.606","50.604","6","454.075","6","64.066","42.144","35.677","4.5","0","ADT"
"MAXWELL BABIEC","24","24","711","KA100-Junior","19","","","","","6 Laps","1","88.98","0","0.0","0.0","30.344","0.75","0","ADT"
