"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","01. Honda Kid Kart GX 50 Honda","1073747660","Qualifying","Qualifying","2021-02-21 17:15:00 UTC","2021-02-21 17:22:56 UTC","PROVISIONAL","4","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","1","1","","","","0","4","413.508","3","83.297","32.414","26.118","3.0","0","MIN"
"JOHN MCLELLAN","2","1","28","Honda Kid Kart Expert","6","3","0.132","","0.132","0","4","432.844","4","83.429","32.363","24.951","3.0","0","ADT"
"XADEN HACER","3","2","228","Honda Kid Kart Novice","3","2","0.638","","0.770","20.772","4","434.28","4","84.067","32.117","24.869","3.0","0","ADT"
"Hudson Hidalgo","4","2","31","Honda Kid Kart Expert","2","1","0.003","","0.773","0 Laps","4","422.892","4","84.07","32.116","25.538","3.0","0"
"Axl Creesy","5","3","15","Honda Kid Kart Expert","4","2","1.816","","2.589","0 Laps","4","432.753","4","85.886","31.437","24.956","3.0","0"
"DYLAN OWEN","6","3","77x","Honda Kid Kart Novice","10","7","1.621","","4.210","47.841","4","461.349","4","87.507","30.855","23.41","3.0","0","MIN"
"ALYSSA BRUNCATI","7","4","12","Honda Kid Kart Novice","9","6","0.662","","4.872","43.077","4","456.585","1","88.169","30.623","23.654","3.0","0","ADT"
"LANDON HOLTZ","8","5","5","Honda Kid Kart Novice","8","5","1.536","","6.408","43.615","4","457.123","3","89.705","30.099","23.626","3.0","0","ADT"
"MATIAS LEWIS","9","6","77","Honda Kid Kart Novice","7","4","0.500","","6.908","45.859","4","459.367","3","90.205","29.932","23.511","3.0","0","ADT"
"NICKOLAS NEALON","10","7","7","Honda Kid Kart Novice","5","3","0.304","","7.212","42.559","4","456.067","4","90.509","29.831","23.681","3.0","0","ADT"
"JAX BITTON","11","8","88","Honda Kid Kart Novice","11","8","2.449","","9.661","3.616","3","417.124","2","92.958","29.045","19.419","2.25","0","ADT"
"RUBY SCHMIDT","12","9","20","Honda Kid Kart Novice","12","9","2.559","","12.220","2.137","3","415.645","3","95.517","28.267","19.488","2.25","0","ADT"
"GAVIN PAYNO","13","10","510","Honda Kid Kart Novice","13","10","9.267","","21.487","42.827","3","456.335","2","104.784","25.767","17.75","2.25","0","MIN"
