"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","03. Micro Swift","1073747668","Qualifying","Qualifying","2021-02-21 17:29:00 UTC","2021-02-21 17:36:27 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Micro Swift","1","","","","","0","7","416.64","5","60.446","44.668","45.363","5.25","0","ADT"
"ASHTON WOON","2","2","95","Micro Swift","2","","0.130","","0.130","1.712","7","418.352","5","60.576","44.572","45.177","5.25","0","ADT"
"JENSON SOFRONAS","3","3","14","Micro Swift","5","","0.235","","0.365","5.183","7","421.823","7","60.811","44.4","44.806","5.25","0","ADT"
"JULIAN SANCHEZ","4","4","13","Micro Swift","4","","0.248","","0.613","5.504","7","422.144","7","61.059","44.22","44.771","5.25","0","ADT"
"BRONSON KOUSTAS","5","5","76","Micro Swift","3","","0.039","","0.652","5.023","7","421.663","7","61.098","44.191","44.823","5.25","0","ADT"
"NIXON ELLSWORTH","6","6","77","Micro Swift","6","","0.092","","0.744","10.842","7","427.482","5","61.19","44.125","44.212","5.25","0","ADT"
"ZADE FIMBRES","7","7","1","Micro Swift","9","","0.074","","0.818","11.624","7","428.264","5","61.264","44.072","44.132","5.25","0","MIN"
"GAVIN LEWIS","8","8","20","Micro Swift","10","","0.018","","0.836","23.396","7","440.036","6","61.282","44.059","42.951","5.25","0","ADT"
"OSCAR PADILLA","9","9","00","Micro Swift","8","","0.010","","0.846","11.397","7","428.037","5","61.292","44.051","44.155","5.25","0","ADT"
"MATTHEW CAGLE","10","10","48","Micro Swift","12","","0.243","","1.089","13.085","7","429.725","4","61.535","43.877","43.982","5.25","0","MIN"
"BRAYDON WAGNER","11","11","43x","Micro Swift","7","","0.036","","1.125","13.237","7","429.877","7","61.571","43.852","43.966","5.25","0","ADT"
"TYREN SCOTT","12","12","63","Micro Swift","13","","0.284","","1.409","16.825","7","433.465","5","61.855","43.65","43.602","5.25","0","ADT"
"ZATE LEGEND","13","13","z8","Micro Swift","11","","0.857","","2.266","20.133","7","436.773","4","62.712","43.054","43.272","5.25","0","ADT"
"BETTY SCHMIDT","14","14","23","Micro Swift","15","","0.102","","2.368","1 Lap","6","392.885","4","62.814","42.984","41.233","4.5","0","ADT"
"CITIZEN CARBOL","15","15","88","Micro Swift","20","","0.766","","3.134","1 Lap","6","404.821","6","63.58","42.466","40.018","4.5","0","MIN"
"DANIEL RAMIREZ","16","16","32","Micro Swift","18","","0.868","","4.002","1 Lap","6","399.176","5","64.448","41.894","40.584","4.5","0","ADT"
"DANTE RODRIGUES","17","17","99","Micro Swift","16","","0.042","","4.044","1 Lap","6","400.154","6","64.49","41.867","40.484","4.5","0","ADT"
"GRAYSON WALCOTT","18","18","44","Micro Swift","17","","0.435","","4.479","1 Lap","6","399.696","5","64.925","41.586","40.531","4.5","0","ADT"
"MAC SQUIRES","19","19","18","Micro Swift","14","","0.661","","5.140","1 Lap","6","393.0","5","65.586","41.167","41.221","4.5","0","MIN"
"MATTEO DELLA PENNA","20","20","7","Micro Swift","19","","7.765","","12.905","25.85","6","442.49","4","73.351","36.809","36.611","4.5","0","MIN"
