"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","06. KA100 Senior","1073747680","Qualifying ","Qualifying","2021-02-21 17:50:00 UTC","2021-02-21 17:56:57 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KYRIAKOS SIOUKAS","1","1","903","KA100-Senior","2","","","","","0","7","386.76","6","55.198","48.915","48.868","5.25","0","ADT"
"Luis Perez","2","2","909","KA100-Senior","16","","0.135","","0.135","1 Lap","6","362.989","6","55.333","48.795","44.629","4.5","0"
"LIAM LETZSCH","3","3","971","KA100-Senior","15","","0.016","","0.151","1 Lap","6","360.976","6","55.349","48.781","44.878","4.5","0","ADT"
"JACOB HOOVER","4","4","961","KA100-Senior","1","","0.055","","0.206","0 Laps","7","386.405","7","55.404","48.733","48.912","5.25","0","ADT"
"AYDEN AQUINO","5","5","908","KA100-Senior","19","","0.122","","0.328","13.431","6","400.191","6","55.526","48.626","40.481","4.5","0","ADT"
"RYAN VINCENT","6","6","932","KA100-Senior","5","","0.030","","0.358","7.037","7","393.797","7","55.556","48.6","47.994","5.25","0","ADT"
"LUCA CIAMBRA","7","7","917","KA100-Senior","7","","0.107","","0.465","10.936","7","397.696","7","55.663","48.506","47.524","5.25","0","ADT"
"ETHAN HO","8","8","968","KA100-Senior","3","","0.012","","0.477","4.926","7","391.686","7","55.675","48.496","48.253","5.25","0","MIN"
"MACY WILLIAMS","9","9","914","KA100-Senior","18","","0.061","","0.538","1 Lap","6","371.383","6","55.736","48.443","43.621","4.5","0","ADT"
"ABBY KEYES","10","10","947","KA100-Senior","11","","0.070","","0.608","17.698","7","404.458","7","55.806","48.382","46.729","5.25","0","ADT"
"MARCUS RODRIGUEZ","11","11","390","KA100-Senior","12","","0.096","","0.704","1 Lap","6","349.517","5","55.902","48.299","46.35","4.5","0","ADT"
"IZAAC GUTIERREZ","12","12","987","KA100-Senior","6","","0.010","","0.714","9.723","7","396.483","7","55.912","48.29","47.669","5.25","0","ADT"
"NATHAN MARTIN","13","13","969","KA100-Senior","4","","0.109","","0.823","9.594","7","396.354","7","56.021","48.196","47.685","5.25","0","ADT"
"REHN PALMQUIST","14","14","998","KA100-Senior","10","","0.230","","1.053","17.182","7","403.942","5","56.251","47.999","46.789","5.25","0","ADT"
"DANIEL FERGUSON","15","15","976","KA100-Senior","9","","0.201","","1.254","22.163","7","408.923","5","56.452","47.828","46.219","5.25","0","ADT"
"BRETT REVETTA","16","16","889","KA100-Senior","17","","0.028","","1.282","1 Lap","6","368.696","6","56.48","47.805","43.939","4.5","0","ADT"
"DEZI PEDREGON","17","17","916","KA100-Senior","14","","0.034","","1.316","1 Lap","6","357.685","6","56.514","47.776","45.291","4.5","0","ADT"
"HAYDEN WAGNER","18","18","155x","KA100-Senior","13","","0.037","","1.353","1 Lap","6","356.134","6","56.551","47.745","45.488","4.5","0","ADT"
"KASEY GILLIS","19","19","911","KA100-Senior","8","","2.060","","3.413","5 Laps","2","115.711","2","58.611","46.066","46.668","1.5","0","ADT"
