"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","07. MIni Swift","1073747687","Warm-up","Practice","2021-02-21 16:54:00 UTC","2021-02-21 17:03:43 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ROCKY MORAN","1","1","171","Mini Swift","4","4","","","","0","8","540.441","7","59.937","45.047","39.967","6.0","0","ADT"
"RYAN GIANNETTA","2","2","147","Mini Swift","5","5","0.243","","0.243","10.646","8","551.087","6","60.18","44.865","39.195","6.0","0","ADT"
"KEEGAN RABICOFF","3","3","188","Mini Swift","2","2","0.093","","0.336","1.652","8","542.093","5","60.273","44.796","39.846","6.0","0","ADT"
"LUCAS BRUNCATI","4","4","121","Mini Swift","3","3","0.012","","0.348","2.583","8","543.024","8","60.285","44.787","39.777","6.0","0","ADT"
"SHEA ALDRICH","5","5","134x","Mini Swift","7","7","0.068","","0.416","4.098","8","544.539","8","60.353","44.737","39.667","6.0","0","ADT"
"JOHNIE STAMPS","6","6","118","Mini Swift","8","8","0.170","","0.586","10.482","8","550.923","6","60.523","44.611","39.207","6.0","0","ADT"
"GIUSEPPE GUIDERA","7","7","25","Mini Swift","1","1","0.299","","0.885","5.061","8","545.502","8","60.822","44.392","39.597","6.0","0","ADT"
"VALENTINO BIUNDO","8","8","44","Mini Swift","9","9","0.232","","1.117","15.848","8","556.289","6","61.054","44.223","38.829","6.0","0","MIN"
"MASSIMO ORTIZ","9","9","65","Mini Swift","11","11","0.138","","1.255","32.338","8","572.779","7","61.192","44.123","37.711","6.0","0","ADT"
"GABBY GUIDERA","10","10","123","Mini Swift","6","6","0.093","","1.348","13.86","8","554.301","6","61.285","44.056","38.968","6.0","0","ADT"
"JACK BABIEC","11","11","4","Mini Swift","10","10","0.563","","1.911","36.344","8","576.785","8","61.848","43.655","37.449","6.0","0","ADT"
"TALON CARMONY","12","12","217y","Mini Swift","12","12","6.101","","8.012","24.731","7","565.172","5","67.949","39.736","33.441","5.25","0","MIN"
