"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","01. Honda Kid Kart GX 50 Honda","1073747661","Heat","Race","2021-02-21 18:15:00 UTC","2021-02-21 18:25:33 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","1","","","","","0","8","569.614","7","80.133","33.694","37.92","6.0","0","MIN"
"JOHN MCLELLAN","2","1","28","Honda Kid Kart Expert","2","","0.115","","0.115","0","8","569.729","7","79.454","33.982","37.913","6.0","0","ADT"
"Axl Creesy","3","2","15","Honda Kid Kart Expert","4","","6.909","","7.024","6.909","8","576.638","5","81.126","33.282","37.459","6.0","0"
"XADEN HACER","4","2","228","Honda Kid Kart Novice","3","","5.760","","12.784","12.784","8","582.398","5","80.947","33.355","37.088","6.0","0","ADT"
"Hudson Hidalgo","5","3","31","Honda Kid Kart Expert","5","","0.645","","13.429","13.314","8","583.043","8","81.28","33.219","37.047","6.0","0"
"ALYSSA BRUNCATI","6","3","12","Honda Kid Kart Novice","6","","8.693","","22.122","22.122","8","591.736","6","81.261","33.226","36.503","6.0","0","ADT"
"DYLAN OWEN","7","4","77x","Honda Kid Kart Novice","7","","17.504","","39.626","39.626","8","609.24","5","83.617","32.29","35.454","6.0","0","MIN"
"LANDON HOLTZ","8","5","5","Honda Kid Kart Novice","8","","0.841","","40.467","40.467","8","610.081","5","83.596","32.298","35.405","6.0","0","ADT"
"NICKOLAS NEALON","9","6","7","Honda Kid Kart Novice","9","","10.699","","51.166","51.166","8","620.78","4","86.88","31.077","34.795","6.0","0","ADT"
"MATIAS LEWIS","10","7","77","Honda Kid Kart Novice","11","","2.244","","53.410","53.41","8","623.024","4","85.512","31.575","34.67","6.0","0","ADT"
"RUBY SCHMIDT","11","8","20","Honda Kid Kart Novice","12","","1 Lap","","1 Lap","6.038","7","575.652","7","93.47","28.886","32.832","5.25","0","ADT"
"GAVIN PAYNO","12","9","510","Honda Kid Kart Novice","10","","32.076","","1 Lap","38.114","7","607.728","4","97.95","27.565","31.099","5.25","0","MIN"
"JAX BITTON","13","10","88","Honda Kid Kart Novice","13","","6.286","","1 Lap","44.4","7","614.014","6","90.288","29.904","30.781","5.25","0","ADT"
