"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","03. Micro Swift","1073747667","Masters Warmup","Practice","2021-02-21 16:18:00 UTC","2021-02-21 16:27:50 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Micro Swift","6","","","","","0","9","564.495","9","61.58","43.845","43.047","6.75","0","ADT"
"ASHTON WOON","2","2","95","Micro Swift","19","","0.213","","0.213","1 Lap","8","525.304","5","61.793","43.694","41.119","6.0","0","ADT"
"JULIAN SANCHEZ","3","3","13","Micro Swift","8","","0.012","","0.225","0 Laps","9","564.035","4","61.805","43.686","43.082","6.75","0","ADT"
"BRONSON KOUSTAS","4","4","76","Micro Swift","1","","0.067","","0.292","0 Laps","9","557.717","8","61.872","43.638","43.57","6.75","0","ADT"
"ZADE FIMBRES","5","5","1","Micro Swift","12","","0.119","","0.411","6.536","9","571.031","8","61.991","43.555","42.555","6.75","0","MIN"
"JENSON SOFRONAS","6","6","14","Micro Swift","20","","0.139","","0.550","1 Lap","8","528.78","7","62.13","43.457","40.849","6.0","0","ADT"
"BRAYDON WAGNER","7","7","43x","Micro Swift","2","","0.179","","0.729","0 Laps","9","563.868","9","62.309","43.332","43.095","6.75","0","ADT"
"NIXON ELLSWORTH","8","8","77","Micro Swift","3","","0.168","","0.897","0 Laps","9","562.229","6","62.477","43.216","43.221","6.75","0","ADT"
"MATTHEW CAGLE","9","9","48","Micro Swift","17","","0.262","","1.159","1 Lap","8","522.133","5","62.739","43.035","41.369","6.0","0","MIN"
"OSCAR PADILLA","10","10","00","Micro Swift","11","","0.311","","1.470","1 Lap","8","526.703","7","63.05","42.823","41.01","6.0","0","ADT"
"BETTY SCHMIDT","11","11","23","Micro Swift","4","","0.313","","1.783","5.83","9","570.325","8","63.363","42.612","42.607","6.75","0","ADT"
"ZATE LEGEND","12","12","z8","Micro Swift","18","","0.294","","2.077","1 Lap","8","530.3","7","63.657","42.415","40.732","6.0","0","ADT"
"TYREN SCOTT","13","13","63","Micro Swift","7","","0.058","","2.135","1 Lap","8","523.031","7","63.715","42.376","41.298","6.0","0","ADT"
"GAVIN LEWIS","14","14","20","Micro Swift","9","","0.736","","2.871","1 Lap","8","529.8","7","64.451","41.892","40.77","6.0","0","ADT"
"CITIZEN CARBOL","15","15","88","Micro Swift","15","","1.167","","4.038","4 Laps","5","410.294","4","65.618","41.147","32.903","3.75","0","MIN"
"DANTE RODRIGUES","16","16","99","Micro Swift","10","","0.404","","4.442","1 Lap","8","551.473","8","66.022","40.895","39.168","6.0","0","ADT"
"GRAYSON WALCOTT","17","17","44","Micro Swift","14","","0.677","","5.119","1 Lap","8","544.357","8","66.699","40.48","39.68","6.0","0","ADT"
"MAC SQUIRES","18","18","18","Micro Swift","5","","0.750","","5.869","1 Lap","8","545.224","8","67.449","40.03","39.617","6.0","0","MIN"
"DANIEL RAMIREZ","19","19","32","Micro Swift","13","","3.209","","9.078","6 Laps","3","220.535","2","70.658","38.212","36.729","2.25","0","ADT"
"MATTEO DELLA PENNA","20","20","7","Micro Swift","16","","3.492","","12.570","2 Laps","7","529.883","6","74.15","36.413","35.668","5.25","0","MIN"
