"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","06. KA100 Senior","1073747682","Main","Race","2021-02-21 21:38:00 UTC","2021-02-21 21:55:38 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Perez","1","1","909","KA100-Senior","3","","","","","0","18","1015.069","6","55.041","49.054","47.879","13.5","0"
"RYAN VINCENT","2","2","932","KA100-Senior","5","","0.476","","0.476","0.476","18","1015.545","10","55.132","48.973","47.856","13.5","0","ADT"
"KYRIAKOS SIOUKAS","3","3","903","KA100-Senior","2","","0.652","","1.128","1.128","18","1016.197","6","55.151","48.957","47.825","13.5","0","ADT"
"JACOB HOOVER","4","4","961","KA100-Senior","4","","1.278","","2.406","2.406","18","1017.475","9","55.344","48.786","47.765","13.5","0","ADT"
"MACY WILLIAMS","5","5","914","KA100-Senior","14","","0.324","","2.730","2.73","18","1017.799","14","55.196","48.917","47.75","13.5","0","ADT"
"MARCUS RODRIGUEZ","6","6","390","KA100-Senior","6","","4.293","","7.023","7.023","18","1022.092","16","55.413","48.725","47.55","13.5","0","ADT"
"LUCA CIAMBRA","7","7","917","KA100-Senior","8","","0.216","","7.239","7.239","18","1022.308","17","55.316","48.81","47.539","13.5","0","ADT"
"KASEY GILLIS","8","8","911","KA100-Senior","9","","0.082","","7.321","7.321","18","1022.39","8","55.415","48.723","47.536","13.5","0","ADT"
"AYDEN AQUINO","9","9","908","KA100-Senior","17","","4.849","","12.170","12.17","18","1027.239","9","55.223","48.893","47.311","13.5","0","ADT"
"NATHAN MARTIN","10","10","969","KA100-Senior","10","","0.098","","12.268","12.268","18","1027.337","11","55.54","48.614","47.307","13.5","0","ADT"
"ETHAN HO","11","11","968","KA100-Senior","7","","0.118","","12.386","12.386","18","1027.455","8","55.372","48.761","47.301","13.5","0","MIN"
"REHN PALMQUIST","12","12","998","KA100-Senior","11","","0.041","","12.427","12.427","18","1027.496","5","55.499","48.65","47.299","13.5","0","ADT"
"ABBY KEYES","13","13","947","KA100-Senior","15","","2.897","","15.324","15.324","18","1030.393","7","55.833","48.358","47.166","13.5","0","ADT"
"HAYDEN WAGNER","14","14","155x","KA100-Senior","13","","4.995","","20.319","20.319","18","1035.388","6","55.89","48.309","46.939","13.5","0","ADT"
"LIAM LETZSCH","15","15","971","KA100-Senior","1","","1 Lap","","1 Lap","1 Lap","17","958.388","6","55.068","49.03","47.893","12.75","0","ADT"
"BRETT REVETTA","16","16","889","KA100-Senior","19","","2 Laps","","3 Laps","3 Laps","15","869.088","6","55.991","48.222","46.601","11.25","0","ADT"
"DEZI PEDREGON","17","17","916","KA100-Senior","16","","10 Laps","","13 Laps","13 Laps","5","307.278","4","56.665","47.648","43.934","3.75","0","ADT"
"IZAAC GUTIERREZ","18","18","987","KA100-Senior","18","","1 Lap","","14 Laps","14 Laps","4","249.929","4","56.608","47.696","43.212","3.0","0","ADT"
"DANIEL FERGUSON","19","19","976","KA100-Senior","12","","3 Laps","","17 Laps","17 Laps","1","69.216","0","0.0","0.0","39.008","0.75","0","ADT"
