"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","08. All Shifters","1073747685","Heat","Race","2021-02-21 19:32:00 UTC","2021-02-21 19:42:34 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","01","Pro Shifter 1","1","","","","","0","10","541.397","2","36.841","73.288","49.871","7.5","0","ADT"
"JACOB YESNICK","2","1","301","Senior Shifter","3","","1 Lap","","1 Lap","0","9","546.922","7","51.212","52.722","44.43","6.75","0","ADT"
"JUSTIN TAYLOR","3","1","267","Pro Shifter 2","5","","0.083","","1 Lap","0","9","547.005","6","51.173","52.762","44.424","6.75","0","ADT"
"ETHAN HO","4","2","468","Pro Shifter 1","2","","0.505","","1 Lap","6.113","9","547.51","7","51.064","52.875","44.383","6.75","0","ADT"
"MATHIAS COITO","5","2","422","Senior Shifter","6","","0.512","","1 Lap","1.1","9","548.022","8","51.313","52.618","44.341","6.75","0","MIN"
"Ryan Yop","6","1","580","Master Shifter","7","","5.156","","1 Lap","0","9","553.178","6","52.013","51.91","43.928","6.75","0"
"WARREN KINDBERG","7","2","501","Master Shifter","9","","2.542","","1 Lap","2.542","9","555.72","6","52.185","51.739","43.727","6.75","0","ADT"
"MICHAEL GUASCH","8","3","591","Master Shifter","10","","1.232","","1 Lap","3.774","9","556.952","3","52.11","51.813","43.63","6.75","0","ADT"
"CARL LEWIS","9","3","480","Senior Shifter","11","","5.158","","1 Lap","15.188","9","562.11","6","52.698","51.235","43.23","6.75","0","ADT"
"ANSEL BALDOVIN","10","4","524","Senior Shifter","13","","5.237","","1 Lap","20.425","9","567.347","4","53.013","50.931","42.831","6.75","0","ADT"
"KEAGAN KAMINSKI","11","1","534","S5 - Junior","14","","0.630","","1 Lap","0","9","567.977","4","53.165","50.785","42.783","6.75","0","MIN"
"LIAM JONES","12","5","999","Senior Shifter","12","","1.125","","1 Lap","22.18","9","569.102","8","53.355","50.604","42.699","6.75","0","ADT"
"IAN BIER","13","1","762","Open Shifter- Beginner","17","","18.236","","1 Lap","0","9","587.338","7","55.304","48.821","41.373","6.75","0","ADT"
"LOGAN CHAMBERS","14","2","513","S5 - Junior","15","","2.143","","1 Lap","21.504","9","589.481","6","53.837","50.151","41.223","6.75","0","MIN"
"NICK BRUUN","15","1","22","G1","16","","5.790","","1 Lap","0","9","595.271","7","56.452","47.828","40.822","6.75","0","ADT"
"VINCENT TROMMER","16","2","246","Pro Shifter 2","8","","1 Lap","","2 Laps","1 Lap","8","501.78","7","51.947","51.976","43.047","6.0","0","ADT"
"BILLY MUSGRAVE","17","3","117","Pro Shifter 1","4","","6 Laps","","8 Laps","8 Laps","2","186.074","2","54.032","49.97","29.021","1.5","0","ADT"
"","18","1","501","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
