"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","07. MIni Swift","1073747688","Qualifying","Qualifying","2021-02-21 17:57:00 UTC","2021-02-21 18:05:19 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ROCKY MORAN","1","1","171","Mini Swift","12","12","","","","0","5","393.286","5","59.279","45.547","34.326","3.75","0","ADT"
"SHEA ALDRICH","2","2","134x","Mini Swift","7","7","0.094","","0.094","0 Laps","5","373.249","5","59.373","45.475","36.169","3.75","0","ADT"
"KEEGAN RABICOFF","3","3","188","Mini Swift","3","3","0.204","","0.298","0 Laps","5","367.267","4","59.577","45.32","36.758","3.75","0","ADT"
"LUCAS BRUNCATI","4","4","121","Mini Swift","2","2","0.067","","0.365","0 Laps","5","372.594","4","59.644","45.269","36.232","3.75","0","ADT"
"JOHNIE STAMPS","5","5","118","Mini Swift","5","5","0.046","","0.411","0 Laps","5","366.212","4","59.69","45.234","36.864","3.75","0","ADT"
"RYAN GIANNETTA","6","6","147","Mini Swift","1","1","0.149","","0.560","0 Laps","5","363.293","4","59.839","45.121","37.16","3.75","0","ADT"
"JACKSON GLENDENNING","7","7","113","Mini Swift","4","4","0.050","","0.610","0 Laps","5","368.967","3","59.889","45.083","36.589","3.75","0","MIN"
"GIUSEPPE GUIDERA","8","8","25","Mini Swift","10","10","0.294","","0.904","0 Laps","5","381.589","4","60.183","44.863","35.378","3.75","0","ADT"
"MASSIMO ORTIZ","9","9","65","Mini Swift","8","8","0.019","","0.923","0 Laps","5","376.2","5","60.202","44.849","35.885","3.75","0","ADT"
"VALENTINO BIUNDO","10","10","44","Mini Swift","13","13","0.257","","1.180","15.589","5","408.875","5","60.459","44.658","33.017","3.75","0","MIN"
"JACK BABIEC","11","11","4","Mini Swift","11","11","0.076","","1.256","0 Laps","5","388.186","5","60.535","44.602","34.777","3.75","0","ADT"
"GABBY GUIDERA","12","12","123","Mini Swift","6","6","0.331","","1.587","0 Laps","5","380.718","5","60.866","44.36","35.459","3.75","0","ADT"
"TALON CARMONY","13","13","217y","Mini Swift","9","9","6.314","","7.901","1 Lap","4","369.623","2","67.18","40.191","29.219","3.0","0","MIN"
