"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","08. All Shifters","1073747686","Main","Race","2021-02-21 22:16:00 UTC","2021-02-21 22:34:10 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","01","Pro Shifter 1","1","","","","","0","18","997.48","5","50.845","53.103","48.723","13.5","0","ADT"
"BILLY MUSGRAVE","2","2","117","Pro Shifter 1","14","","10.232","","10.232","10.232","18","1007.712","15","51.131","52.806","48.228","13.5","0","ADT"
"ETHAN HO","3","3","468","Pro Shifter 1","5","","1.026","","11.258","11.258","18","1008.738","16","51.06","52.879","48.179","13.5","0","ADT"
"MATHIAS COITO","4","1","422","Senior Shifter","4","","3.102","","14.360","0","18","1011.84","16","51.458","52.47","48.031","13.5","0","MIN"
"JUSTIN TAYLOR","5","1","267","Pro Shifter 2","3","","0.368","","14.728","0","18","1012.208","10","51.384","52.546","48.014","13.5","0","ADT"
"JACOB YESNICK","6","4","301","Pro Shifter 1","2","","0.183","","14.911","14.911","18","1012.391","16","51.495","52.432","48.005","13.5","0","ADT"
"Ryan Yop","7","1","580","Master Shifter","6","","7.454","","22.365","0","18","1019.845","8","51.987","51.936","47.654","13.5","0"
"MICHAEL GUASCH","8","2","591","Master Shifter","8","","10.608","","32.973","10.608","18","1030.453","6","52.608","51.323","47.164","13.5","0","ADT"
"WARREN KINDBERG","9","3","501","Master Shifter","7","","1.302","","34.275","11.91","18","1031.755","10","52.596","51.335","47.104","13.5","0","ADT"
"VINCENT TROMMER","10","2","246","Pro Shifter 2","12","","1.975","","36.250","21.522","18","1033.73","9","52.335","51.591","47.014","13.5","0","ADT"
"CARL LEWIS","11","2","480","Senior Shifter","9","","11.647","","47.897","33.537","18","1045.377","8","53.009","50.935","46.49","13.5","0","ADT"
"KEAGAN KAMINSKI","12","1","534","S5 - Junior","11","","3.218","","51.115","0","18","1048.595","8","53.361","50.599","46.348","13.5","0","MIN"
"LOGAN CHAMBERS","13","2","513","S5 - Junior","13","","1.134","","52.249","1.134","18","1049.729","13","53.594","50.379","46.298","13.5","0","MIN"
"ANSEL BALDOVIN","14","3","524","Senior Shifter","10","","1 Lap","","1 Lap","1 Lap","17","999.018","13","53.367","50.593","45.945","12.75","0","ADT"
"IAN BIER","15","1","762","Open Shifter- Beginner","16","","32.990","","1 Lap","0","17","1032.008","14","54.923","49.16","44.476","12.75","0","ADT"
"LIAM JONES","16","4","999","Senior Shifter","15","","7 Laps","","8 Laps","8 Laps","10","613.75","6","53.096","50.851","43.992","7.5","0","ADT"
"NICK BRUUN","17","1","22","G1","17","","2 Laps","","10 Laps","0","8","551.638","4","57.808","46.706","39.156","6.0","0","ADT"
