"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","05. KA100 Masters / KA100 Super Masters","1073747676","Main","Race","2021-02-21 21:19:00 UTC","2021-02-21 21:37:20 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","704","KA100-Master","1","","","","","0","18","1039.318","8","56.458","47.823","46.761","13.5","0","ADT"
"ALFREDO ANGUIANO","2","2","221","KA100-Master","5","","4.628","","4.628","4.628","18","1043.946","15","56.528","47.764","46.554","13.5","0","ADT"
"HOWARD COMBEE","3","3","16","KA100-Master","3","","7.366","","11.994","11.994","18","1051.312","9","56.325","47.936","46.228","13.5","0","ADT"
"Mikkel Eriksen","4","4","694","KA100-Master","7","","1.698","","13.692","13.692","18","1053.01","7","56.475","47.809","46.153","13.5","0"
"TAVISH MCGRAIN","5","5","723","KA100-Master","6","","0.845","","14.537","14.537","18","1053.855","7","57.032","47.342","46.116","13.5","0","ADT"
"Armond Cornell","6","1","99","KA100 Super Masters","4","","5.871","","20.408","0","18","1059.726","5","57.096","47.289","45.861","13.5","0"
"RICHARD HENSLEY","7","2","717","KA100 Super Masters","10","","3.480","","23.888","3.48","18","1063.206","5","57.216","47.19","45.711","13.5","0","ADT"
"JIMMY GREGORY","8","3","742","KA100 Super Masters","8","","0.202","","24.090","3.682","18","1063.408","12","57.581","46.89","45.702","13.5","0","ADT"
"MARIO BIUNDO","9","4","277","KA100 Super Masters","11","","6.866","","30.956","10.548","18","1070.274","5","58.179","46.408","45.409","13.5","0","ADT"
"TIM MEYER","10","6","733","KA100-Master","2","","1 Lap","","1 Lap","1 Lap","17","1017.445","5","56.193","48.049","45.113","12.75","0","ADT"
"ARUL VENKATESH","11","7","713","KA100-Master","9","","7 Laps","","8 Laps","8 Laps","10","605.304","6","57.811","46.704","44.606","7.5","0","ADT"
