"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","06. KA100 Senior","1073747679","Warm-up","Practice","2021-02-21 16:45:00 UTC","2021-02-21 16:55:31 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LIAM LETZSCH","1","1","971","KA100-Senior","12","12","","","","0","9","563.75","5","55.564","48.593","43.104","6.75","0","ADT"
"AYDEN AQUINO","2","2","908","KA100-Senior","4","4","0.255","","0.255","0 Laps","9","561.089","9","55.819","48.371","43.309","6.75","0","ADT"
"JACOB HOOVER","3","3","961","KA100-Senior","3","3","0.058","","0.313","0 Laps","9","560.951","9","55.877","48.32","43.319","6.75","0","ADT"
"KYRIAKOS SIOUKAS","4","4","903","KA100-Senior","1","1","0.036","","0.349","0 Laps","9","556.336","9","55.913","48.289","43.679","6.75","0","ADT"
"RYAN VINCENT","5","5","3","KA100-Senior","10","10","0.059","","0.408","4.406","9","568.156","7","55.972","48.238","42.77","6.75","0","ADT"
"ETHAN HO","6","6","968","KA100-Senior","9","9","0.003","","0.411","3.843","9","567.593","9","55.975","48.236","42.812","6.75","0","MIN"
"MACY WILLIAMS","7","7","914","KA100-Senior","11","11","0.005","","0.416","3.771","9","567.521","6","55.98","48.232","42.818","6.75","0","ADT"
"NATHAN MARTIN","8","8","969","KA100-Senior","2","2","0.260","","0.676","0 Laps","9","563.519","5","56.24","48.009","43.122","6.75","0","ADT"
"IZAAC GUTIERREZ","9","9","987","KA100-Senior","7","7","0.063","","0.739","1 Lap","8","511.367","5","56.303","47.955","42.24","6.0","0","ADT"
"LUCA CIAMBRA","10","10","917","KA100-Senior","16","16","0.096","","0.835","1 Lap","8","521.881","5","56.399","47.873","41.389","6.0","0","ADT"
"KASEY GILLIS","11","11","911","KA100-Senior","6","6","0.039","","0.874","1.876","9","565.626","8","56.438","47.84","42.961","6.75","0","ADT"
"MARCUS RODRIGUEZ","12","12","390","KA100-Senior","17","17","0.032","","0.906","2 Laps","7","472.184","5","56.47","47.813","40.027","5.25","0","ADT"
"REHN PALMQUIST","13","13","998","KA100-Senior","8","8","0.091","","0.997","7.702","9","571.452","9","56.561","47.736","42.523","6.75","0","ADT"
"DANIEL FERGUSON","14","14","976","KA100-Senior","5","5","0.111","","1.108","4.324","9","568.074","5","56.672","47.643","42.776","6.75","0","ADT"
"BRETT REVETTA","15","15","889","KA100-Senior","14","14","0.083","","1.191","1 Lap","8","520.583","8","56.755","47.573","41.492","6.0","0","ADT"
"DEZI PEDREGON","16","16","916","KA100-Senior","13","13","0.114","","1.305","14.254","9","578.004","8","56.869","47.478","42.041","6.75","0","ADT"
"HAYDEN WAGNER","17","17","155x","KA100-Senior","15","15","0.054","","1.359","1 Lap","8","520.856","8","56.923","47.432","41.47","6.0","0","ADT"
