"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","07. MIni Swift","1073747690","Main","Race","2021-02-21 21:57:00 UTC","2021-02-21 22:16:26 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEEGAN RABICOFF","1","1","188","Mini Swift","2","","","","","0","18","1090.26","12","59.204","45.605","44.577","13.5","0","ADT"
"RYAN GIANNETTA","2","2","147","Mini Swift","3","","0.197","","0.197","0.197","18","1090.457","3","59.099","45.686","44.568","13.5","0","ADT"
"SHEA ALDRICH","3","3","134x","Mini Swift","8","","2.638","","2.835","2.835","18","1093.095","11","58.79","45.926","44.461","13.5","0","ADT"
"ROCKY MORAN","4","4","171","Mini Swift","12","","3.676","","6.511","6.511","18","1096.771","10","58.806","45.914","44.312","13.5","0","ADT"
"LUCAS BRUNCATI","5","5","121","Mini Swift","1","","0.119","","6.630","6.63","18","1096.89","5","58.992","45.769","44.307","13.5","0","ADT"
"JOHNIE STAMPS","6","6","118","Mini Swift","4","","0.978","","7.608","7.608","18","1097.868","5","59.187","45.618","44.268","13.5","0","ADT"
"MASSIMO ORTIZ","7","7","65","Mini Swift","6","","3.111","","10.719","10.719","18","1100.979","15","59.429","45.432","44.143","13.5","0","ADT"
"GIUSEPPE GUIDERA","8","8","25","Mini Swift","7","","1.827","","12.546","12.546","18","1102.806","4","59.455","45.412","44.069","13.5","0","ADT"
"JACK BABIEC","9","9","4","Mini Swift","11","","2.595","","15.141","15.141","18","1105.401","10","59.57","45.325","43.966","13.5","0","ADT"
"VALENTINO BIUNDO","10","10","44","Mini Swift","10","","0.122","","15.263","15.263","18","1105.523","10","59.594","45.307","43.961","13.5","0","MIN"
"GABBY GUIDERA","11","11","123","Mini Swift","9","","1.169","","16.432","16.432","18","1106.692","11","59.599","45.303","43.915","13.5","0","ADT"
"TALON CARMONY","12","12","217y","Mini Swift","13","","1 Lap","","1 Lap","24.818","17","1115.078","10","63.34","42.627","41.163","12.75","0","MIN"
"JACKSON GLENDENNING","13","13","113","Mini Swift","5","","30.507","","1 Lap","55.325","17","1145.585","13","58.937","45.812","40.067","12.75","0","MIN"
