"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","07. MIni Swift","1073747689","Heat","Race","2021-02-21 19:21:00 UTC","2021-02-21 19:32:24 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEEGAN RABICOFF","1","1","188","Mini Swift","3","","","","","0","10","614.209","7","58.557","46.109","43.959","7.5","0","ADT"
"LUCAS BRUNCATI","2","2","121","Mini Swift","4","","2.807","","2.807","2.807","10","617.016","6","58.505","46.15","43.759","7.5","0","ADT"
"RYAN GIANNETTA","3","3","147","Mini Swift","6","","0.110","","2.917","2.917","10","617.126","6","58.259","46.345","43.751","7.5","0","ADT"
"JOHNIE STAMPS","4","4","118","Mini Swift","5","","0.523","","3.440","3.44","10","617.649","3","58.948","45.803","43.714","7.5","0","ADT"
"JACKSON GLENDENNING","5","5","113","Mini Swift","7","","0.130","","3.570","3.57","10","617.779","8","58.656","46.031","43.705","7.5","0","MIN"
"MASSIMO ORTIZ","6","6","65","Mini Swift","9","","2.194","","5.764","5.764","10","619.973","4","59.083","45.698","43.55","7.5","0","ADT"
"GIUSEPPE GUIDERA","7","7","25","Mini Swift","8","","2.819","","8.583","8.583","10","622.792","4","59.422","45.438","43.353","7.5","0","ADT"
"SHEA ALDRICH","8","8","134x","Mini Swift","2","","0.118","","8.701","8.701","10","622.91","7","58.409","46.226","43.345","7.5","0","ADT"
"GABBY GUIDERA","9","9","123","Mini Swift","10","","0.136","","8.837","8.837","10","623.046","5","59.339","45.501","43.335","7.5","0","ADT"
"VALENTINO BIUNDO","10","10","44","Mini Swift","11","","0.204","","9.041","9.041","10","623.25","4","59.458","45.41","43.321","7.5","0","MIN"
"JACK BABIEC","11","11","4","Mini Swift","13","","1.682","","10.723","10.723","10","624.932","4","59.45","45.416","43.205","7.5","0","ADT"
"TALON CARMONY","12","12","217y","Mini Swift","12","","44.977","","55.700","55.7","10","669.909","9","63.971","42.207","40.304","7.5","0","MIN"
"ROCKY MORAN","13","13","171","Mini Swift","1","","1 Lap","","1 Lap","1 Lap","9","552.83","7","58.445","46.197","43.956","6.75","0","ADT"
