"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193","04. KA100 Jr.","1073747673","Main","Race","2021-02-21 21:00:00 UTC","2021-02-21 21:18:05 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHRISTAIN CAMERON","1","1","819","KA100-Junior","1","","","","","0","18","1031.868","8","55.851","48.343","47.099","13.5","0","ADT"
"DANE IDELSON","2","2","820","KA100-Junior","6","","11.685","","11.685","11.685","18","1043.553","15","55.854","48.34","46.572","13.5","0","ADT"
"AJ MATHESON","3","3","831","KA100-Junior","2","","0.054","","11.739","11.739","18","1043.607","14","55.857","48.338","46.569","13.5","0","ADT"
"PRESTON LAMBERT","4","4","817","KA100-Junior","4","","0.085","","11.824","11.824","18","1043.692","14","55.916","48.287","46.565","13.5","0","ADT"
"ALEXANDER GONZALEZ","5","5","814","KA100-Junior","5","","1.201","","13.025","13.025","18","1044.893","6","56.166","48.072","46.512","13.5","0","ADT"
"G3 ARGYROS","6","6","863","KA100-Junior","3","","0.578","","13.603","13.603","18","1045.471","14","55.75","48.43","46.486","13.5","0","ADT"
"JENSEN BELL","7","7","11","KA100-Junior","9","","1.260","","14.863","14.863","18","1046.731","8","56.393","47.878","46.43","13.5","0","MIN"
"MAX REPOLUST","8","8","851","KA100-Junior","13","","0.062","","14.925","14.925","18","1046.793","8","56.262","47.99","46.428","13.5","0","ADT"
"THOMAS STEVENS","9","9","818","KA100-Junior","15","","1.307","","16.232","16.232","18","1048.1","10","56.446","47.833","46.37","13.5","0","ADT"
"AKHIL BHAKTA","10","10","109","KA100-Junior","12","","0.021","","16.253","16.253","18","1048.121","8","56.187","48.054","46.369","13.5","0","ADT"
"LOGAN AINSWORTH","11","11","824","KA100-Junior","16","","4.218","","20.471","20.471","18","1052.339","9","56.047","48.174","46.183","13.5","0","ADT"
"CADEN CHRISMAN","12","12","815","KA100-Junior","11","","0.124","","20.595","20.595","18","1052.463","16","56.134","48.099","46.177","13.5","0","MIN"
"ENZO BIUNDO","13","13","44","KA100-Junior","17","","1.486","","22.081","22.081","18","1053.949","16","56.637","47.672","46.112","13.5","0","ADT"
"ALEX MERCADO","14","14","878","KA100-Junior","23","","7.017","","29.098","29.098","18","1060.966","10","56.154","48.082","45.807","13.5","0","MIN"
"TRISTAN YOUNG","15","15","246","KA100-Junior","8","","0.048","","29.146","29.146","18","1061.014","9","56.05","48.171","45.805","13.5","0","ADT"
"ROWE LUCKINBILL","16","16","807","KA100-Junior","19","","2.015","","31.161","31.161","18","1063.029","9","56.713","47.608","45.718","13.5","0","MIN"
"SAARIN RAO","17","17","777","KA100-Junior","21","","0.227","","31.388","31.388","18","1063.256","18","56.747","47.58","45.709","13.5","0","ADT"
"Christian Tokunaga","18","18","847","KA100-Junior","20","","0.520","","31.908","31.908","18","1063.776","17","57.048","47.329","45.686","13.5","0"
"TANNER MEDRUD","19","19","351","KA100-Junior","14","","2.921","","34.829","34.829","18","1066.697","16","56.759","47.57","45.561","13.5","0","MIN"
"KAYTLYN SCHWARTZ","20","20","812","KA100-Junior","18","","0.541","","35.370","35.37","18","1067.238","7","56.721","47.601","45.538","13.5","0","ADT"
"MAXWELL BABIEC","21","21","711","KA100-Junior","22","","4.352","","39.722","39.722","18","1071.59","9","57.419","47.023","45.353","13.5","0","ADT"
"IAIN KIM","22","22","871","KA100-Junior","10","","0.119","","39.841","39.841","18","1071.709","10","56.231","48.016","45.348","13.5","0","ADT"
"ROBERT KELLEY","23","23","955","KA100-Junior","24","","1 Lap","","1 Lap","51.678","17","1083.546","7","60.528","44.607","42.361","12.75","0","ADT"
"KANE MARTIN","24","24","895","KA100-Junior","7","","4 Laps","","5 Laps","5 Laps","13","768.438","9","56.088","48.139","45.677","9.75","0","ADT"
