"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","08. All Shifters","1073747683","Qualifying","Qualifying","2021-02-21 18:04:00 UTC","2021-02-21 18:12:42 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","01","Pro Shifter 1","1","","","","","0","7","323.815","6","50.321","53.656","58.367","5.25","0","ADT"
"ETHAN HO","2","2","468","Pro Shifter 1","2","","0.304","","0.304","0 Laps","7","315.869","5","50.625","53.333","59.835","5.25","0","ADT"
"JACOB YESNICK","3","1","301","Senior Shifter","3","","0.278","","0.582","0","7","313.002","6","50.903","53.042","60.383","5.25","0","ADT"
"BILLY MUSGRAVE","4","3","117","Pro Shifter 1","14","","0.046","","0.628","24.855","6","348.67","6","50.949","52.994","46.462","4.5","0","ADT"
"JUSTIN TAYLOR","5","1","267","Pro Shifter 2","11","","0.044","","0.672","0","7","349.444","7","50.993","52.948","54.086","5.25","0","ADT"
"MATHIAS COITO","6","2","422","Senior Shifter","4","","0.075","","0.747","1 Lap","6","263.711","6","51.068","52.871","61.431","4.5","0","MIN"
"VINCENT TROMMER","7","2","246","Pro Shifter 2","5","","0.451","","1.198","1 Lap","6","264.411","6","51.519","52.408","61.268","4.5","0","ADT"
"Ryan Yop","8","1","580","Master Shifter","12","","0.052","","1.250","0","6","308.716","4","51.571","52.355","52.475","4.5","0"
"WARREN KINDBERG","9","2","501","Master Shifter","15","","0.700","","1.950","1:37.992","7","406.708","5","52.271","51.654","46.471","5.25","0","ADT"
"MICHAEL GUASCH","10","3","591","Master Shifter","17","","0.052","","2.002","3:07.644","7","496.36","6","52.323","51.603","38.077","5.25","0","ADT"
"LIAM JONES","11","3","999","Senior Shifter","8","","0.724","","2.726","1 Lap","6","282.337","5","53.047","50.898","57.378","4.5","0","ADT"
"CARL LEWIS","12","4","480","Senior Shifter","10","","0.096","","2.822","32.211","7","345.213","7","53.143","50.806","54.749","5.25","0","ADT"
"ANSEL BALDOVIN","13","5","524","Senior Shifter","7","","0.259","","3.081","3:04.718","10","497.72","6","53.402","50.56","54.247","7.5","0","ADT"
"KEAGAN KAMINSKI","14","1","534","S5 - Junior","6","","0.098","","3.179","0","10","495.036","6","53.5","50.467","54.541","7.5","0","MIN"
"LOGAN CHAMBERS","15","2","513","S5 - Junior","9","","0.392","","3.571","11.612","10","506.648","5","53.892","50.1","53.291","7.5","0","MIN"
"IAN BIER","16","1","762","Open Shifter- Beginner","13","","0.530","","4.101","0","8","473.27","7","54.422","49.612","45.64","6.0","0","ADT"
"NICK BRUUN","17","1","22","G1","16","","3.748","","7.849","0","6","459.913","4","58.17","46.416","35.224","4.5","0","ADT"
"","18","1","501","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
