"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","05. KA100 Masters / KA100 Super Masters","1073747678","Qualifying","Qualifying","2021-02-21 17:43:00 UTC","2021-02-21 17:49:58 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","704","KA100-Master","1","1","","","","0","6","382.371","4","56.23","48.017","42.367","4.5","0","ADT"
"TIM MEYER","2","2","733","KA100-Master","2","2","0.650","","0.650","4.056","6","386.427","3","56.88","47.468","41.923","4.5","0","ADT"
"ALFREDO ANGUIANO","3","3","221","KA100-Master","9","6","0.160","","0.810","24.077","6","406.448","6","57.04","47.335","39.857","4.5","0","ADT"
"HOWARD COMBEE","4","4","16","KA100-Master","4","4","0.036","","0.846","7.451","6","389.822","4","57.076","47.305","41.557","4.5","0","ADT"
"TAVISH MCGRAIN","5","5","723","KA100-Master","3","3","0.146","","0.992","7.113","6","389.484","6","57.222","47.185","41.593","4.5","0","ADT"
"","6","1","99","","11","1","0.179","","1.171","0","5","388.78","4","57.401","47.038","34.724","3.75","0"
"Mikkel Eriksen","7","6","694","KA100-Master","6","5","0.260","","1.431","21.768","6","404.139","6","57.661","46.825","40.085","4.5","0"
"RICHARD HENSLEY","8","1","717","KA100 Super Masters","5","1","0.317","","1.748","0","6","413.179","4","57.978","46.569","39.208","4.5","0","ADT"
"JIMMY GREGORY","9","2","742","KA100 Super Masters","7","2","0.267","","2.015","0 Laps","6","406.096","4","58.245","46.356","39.892","4.5","0","ADT"
"ARUL VENKATESH","10","7","713","KA100-Master","10","7","0.809","","2.824","1 Lap","5","379.822","5","59.054","45.721","35.543","3.75","0","ADT"
"MARIO BIUNDO","11","3","277","KA100 Super Masters","8","3","0.971","","3.795","3.935","6","417.114","4","60.025","44.981","38.838","4.5","0","ADT"
