"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","05. KA100 Masters / KA100 Super Masters","1073747675","Heat","Race","2021-02-21 18:59:00 UTC","2021-02-21 19:09:04 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","704","KA100-Master","1","","","","","0","10","573.888","7","56.229","48.018","47.048","7.5","0","ADT"
"HOWARD COMBEE","2","2","16","KA100-Master","3","","3.235","","3.235","3.235","10","577.123","8","56.328","47.934","46.784","7.5","0","ADT"
"TIM MEYER","3","3","733","KA100-Master","5","","5.475","","8.710","8.71","10","582.598","4","56.794","47.54","46.344","7.5","0","ADT"
"ALFREDO ANGUIANO","4","4","221","KA100-Master","2","","1.297","","10.007","10.007","10","583.895","4","56.675","47.64","46.241","7.5","0","ADT"
"Armond Cornell","5","1","99","KA100 Super Masters","6","","0.283","","10.290","0","10","584.178","6","56.89","47.46","46.219","7.5","0"
"TAVISH MCGRAIN","6","5","723","KA100-Master","4","","0.837","","11.127","11.127","10","585.015","9","56.935","47.422","46.153","7.5","0","ADT"
"Mikkel Eriksen","7","6","694","KA100-Master","7","","3.675","","14.802","14.802","10","588.69","5","56.999","47.369","45.865","7.5","0"
"JIMMY GREGORY","8","2","742","KA100 Super Masters","9","","2.536","","17.338","7.048","10","591.226","5","57.611","46.866","45.668","7.5","0","ADT"
"ARUL VENKATESH","9","7","713","KA100-Master","11","","0.281","","17.619","17.619","10","591.507","6","57.575","46.895","45.646","7.5","0","ADT"
"MARIO BIUNDO","10","3","277","KA100 Super Masters","10","","5.107","","22.726","12.436","10","596.614","5","57.966","46.579","45.255","7.5","0","ADT"
"RICHARD HENSLEY","11","4","717","KA100 Super Masters","8","","1.214","","23.940","13.65","10","597.828","10","57.566","46.903","45.163","7.5","0","ADT"
