"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193","04. KA100 Jr.","1073747671","Warm-up","Practice","2021-02-21 16:27:00 UTC","2021-02-21 16:36:48 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","863","KA100-Junior","3","3","","","","0","9","573.277","9","56.755","47.573","42.388","6.75","0","ADT"
"CHRISTAIN CAMERON","2","2","819","KA100-Junior","20","20","0.038","","0.038","1 Lap","8","544.382","6","56.793","47.541","39.678","6.0","0","ADT"
"AJ MATHESON","3","3","831","KA100-Junior","2","2","0.089","","0.127","3.175","9","576.452","8","56.882","47.467","42.154","6.75","0","ADT"
"ALEXANDER GONZALEZ","4","4","814","KA100-Junior","1","1","0.202","","0.329","2.558","9","575.835","9","57.084","47.299","42.2","6.75","0","ADT"
"JENSEN BELL","5","5","11","KA100-Junior","10","10","0.038","","0.367","1 Lap","8","526.866","7","57.122","47.267","40.997","6.0","0","MIN"
"PRESTON LAMBERT","6","6","817","KA100-Junior","5","5","0.013","","0.380","4.594","9","577.871","8","57.135","47.256","42.051","6.75","0","ADT"
"TRISTAN YOUNG","7","7","246","KA100-Junior","19","19","0.321","","0.701","1 Lap","8","548.453","7","57.456","46.992","39.384","6.0","0","ADT"
"KANE MARTIN","8","8","895","KA100-Junior","7","7","0.022","","0.723","1 Lap","8","525.897","5","57.478","46.974","41.073","6.0","0","ADT"
"IAIN KIM","9","9","871","KA100-Junior","8","8","0.007","","0.730","1 Lap","8","526.204","6","57.485","46.969","41.049","6.0","0","ADT"
"CADEN CHRISMAN","10","10","815","KA100-Junior","4","4","0.016","","0.746","1 Lap","8","526.591","6","57.501","46.956","41.019","6.0","0","MIN"
"AKHIL BHAKTA","11","11","109","KA100-Junior","6","6","0.019","","0.765","1 Lap","8","525.593","7","57.52","46.94","41.096","6.0","0","ADT"
"ROWE LUCKINBILL","12","12","807","KA100-Junior","9","9","0.413","","1.178","4 Laps","5","354.22","5","57.933","46.606","38.112","3.75","0","MIN"
"THOMAS STEVENS","13","13","818","KA100-Junior","12","12","0.057","","1.235","4 Laps","5","368.919","5","57.99","46.56","36.593","3.75","0","ADT"
"SAARIN RAO","14","14","777","KA100-Junior","13","13","0.261","","1.496","1 Lap","8","543.385","7","58.251","46.351","39.751","6.0","0","ADT"
"MAX REPOLUST","15","15","851","KA100-Junior","18","18","0.042","","1.538","2 Laps","7","499.721","6","58.293","46.318","37.821","5.25","0","ADT"
"ALEX MERCADO","16","16","878","KA100-Junior","16","16","0.097","","1.635","5 Laps","4","315.753","4","58.39","46.241","34.204","3.0","0","MIN"
"KAYTLYN SCHWARTZ","17","17","812","KA100-Junior","14","14","0.177","","1.812","1 Lap","8","552.142","7","58.567","46.101","39.12","6.0","0","ADT"
"ENZO BIUNDO","18","18","44","KA100-Junior","21","21","0.003","","1.815","1 Lap","8","561.018","7","58.57","46.099","38.501","6.0","0","ADT"
"TANNER MEDRUD","19","19","351","KA100-Junior","11","11","0.072","","1.887","1 Lap","8","542.901","6","58.642","46.042","39.786","6.0","0","MIN"
"MAXWELL BABIEC","20","20","711","KA100-Junior","15","15","0.863","","2.750","2 Laps","7","526.385","6","59.505","45.374","35.905","5.25","0","ADT"
"ROBERT KELLEY","21","21","955","KA100-Junior","17","17","2.849","","5.599","2 Laps","7","527.452","4","62.354","43.301","35.833","5.25","0","ADT"
"LOGAN AINSWORTH","22","22","824","KA100-Junior","0","","","","","9 Laps","0","110.709","0","0.0","0.0","0.0","0.0","0","ADT"
