"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","01. Honda Kid Kart GX 50 Honda","1073747659","Warm-up","Practice","2021-02-21 16:00:00 UTC","2021-02-21 16:10:31 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","1","1","","","","0","6","561.22","4","86.816","31.1","28.866","4.5","0","MIN"
"JOHN MCLELLAN","2","1","28","Honda Kid Kart Expert","2","1","0.590","","0.590","0","6","566.139","4","87.406","30.89","28.615","4.5","0","ADT"
"XADEN HACER","3","2","228","Honda Kid Kart Novice","7","6","0.879","","1.469","32.005","6","593.225","6","88.285","30.583","27.308","4.5","0","ADT"
"NICKOLAS NEALON","4","3","7","Honda Kid Kart Novice","6","5","0.085","","1.554","31.324","6","592.544","6","88.37","30.553","27.34","4.5","0","ADT"
"ALYSSA BRUNCATI","5","4","12","Honda Kid Kart Novice","3","2","0.274","","1.828","23.21","6","584.43","6","88.644","30.459","27.719","4.5","0","ADT"
"MATIAS LEWIS","6","5","77","Honda Kid Kart Novice","5","4","1.010","","2.838","44.619","6","605.839","6","89.654","30.116","26.74","4.5","0","ADT"
"LANDON HOLTZ","7","6","5","Honda Kid Kart Novice","4","3","0.403","","3.241","25.539","6","586.759","5","90.057","29.981","27.609","4.5","0","ADT"
"GAVIN PAYNO","8","7","510","Honda Kid Kart Novice","9","8","6.669","","9.910","1 Lap","5","546.033","2","96.726","27.914","24.724","3.75","0","MIN"
"JAX BITTON","9","8","88","Honda Kid Kart Novice","10","9","2.760","","12.670","10.398","5","571.618","5","99.486","27.139","23.617","3.75","0","ADT"
"RUBY SCHMIDT","10","9","20","Honda Kid Kart Novice","8","7","1.840","","14.510","1 Lap","5","551.256","5","101.326","26.647","24.49","3.75","0","ADT"
