"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","05. KA100 Masters / KA100 Super Masters","1073747677","Warm-up","Practice","2021-02-21 16:36:00 UTC","2021-02-21 16:46:43 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","704","KA100-Master","1","1","","","","0","10","622.702","4","56.564","47.734","43.359","7.5","0","ADT"
"TIM MEYER","2","2","733","KA100-Master","2","2","0.270","","0.270","3 Laps","7","461.885","7","56.834","47.507","40.919","5.25","0","ADT"
"TAVISH MCGRAIN","3","3","723","KA100-Master","5","4","0.693","","0.963","1 Lap","9","585.613","7","57.527","46.934","41.495","6.75","0","ADT"
"HOWARD COMBEE","4","4","16","KA100-Master","3","3","0.064","","1.027","1 Lap","9","582.251","6","57.591","46.882","41.735","6.75","0","ADT"
"ARUL VENKATESH","5","5","713","KA100-Master","10","7","0.059","","1.086","2 Laps","8","553.395","7","57.65","46.834","39.032","6.0","0","ADT"
"ALFREDO ANGUIANO","6","6","221","KA100-Master","7","6","0.123","","1.209","3 Laps","7","476.498","5","57.773","46.735","39.664","5.25","0","ADT"
"Mikkel Eriksen","7","7","694","KA100-Master","6","5","0.259","","1.468","1 Lap","9","592.706","9","58.032","46.526","40.998","6.75","0"
"JIMMY GREGORY","8","1","742","KA100 Super Masters","8","2","0.379","","1.847","0","8","542.758","6","58.411","46.224","39.797","6.0","0","ADT"
"MARIO BIUNDO","9","2","277","KA100 Super Masters","4","1","2.419","","4.266","3 Laps","5","368.064","4","60.83","44.386","36.678","3.75","0","ADT"
"RICHARD HENSLEY","10","3","717","KA100 Super Masters","9","3","1.334","","5.600","3 Laps","5","393.075","5","62.164","43.433","34.345","3.75","0","ADT"
