"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","02. All X30's","1073747666","Main","Race","2021-02-21 20:22:00 UTC","2021-02-21 20:40:20 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","3","X30 Intermediate","2","","","","","0","18","976.831","11","53.315","50.642","49.753","13.5","0","ADT"
"DOUGLAS CREESY","2","1","15","X30 Pro","1","","11.821","","11.821","0","18","988.652","9","54.186","49.828","49.158","13.5","0","ADT"
"ALEX MERCADO","3","1","787","X30 Jr. Novice","3","","12.778","","24.599","0","18","1001.43","14","54.854","49.222","48.531","13.5","0","ADT"
"MIKE GILES","4","1","538","X30 Masters","4","","0.819","","25.418","0","18","1002.249","9","54.977","49.111","48.491","13.5","0","ADT"
"IAN BLAND","5","2","219","X30 Pro","6","","0.510","","25.928","14.107","18","1002.759","10","54.37","49.66","48.466","13.5","0","ADT"
"LUKE TRACY","6","2","629","X30 Masters","5","","17.120","","43.048","17.63","18","1019.879","4","55.684","48.488","47.653","13.5","0","ADT"
"ARMAN CORNELL","7","1","99","X30 Super Master","7","","8.457","","51.505","0","18","1028.336","12","55.994","48.219","47.261","13.5","0","ADT"
"CLAYTON BYERS","8","2","23","X30 Intermediate","10","","1 Lap","","1 Lap","3.947","17","980.778","6","55.646","48.521","46.8","12.75","0","ADT"
"PHIL MISHAGA","9","3","77","X30 Masters","9","","2.240","","1 Lap","1 Lap","17","983.018","17","56.053","48.169","46.693","12.75","0","ADT"
"SCOTT NEALON","10","4","546","X30 Masters","8","","5 Laps","","6 Laps","6 Laps","12","684.69","5","55.789","48.397","47.321","9.0","0","ADT"
