"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","02. All X30's","1073747664","Qualifying","Qualifying","2021-02-21 17:22:00 UTC","2021-02-21 17:29:04 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","3","X30 Intermediate","11","","","","","0","5","398.552","4","53.543","50.427","33.873","3.75","0","ADT"
"DOUGLAS CREESY","2","1","15","X30 Pro","3","","0.802","","0.802","0","7","380.545","4","54.345","49.683","49.666","5.25","0","ADT"
"MIKE GILES","3","1","538","X30 Masters","1","","0.590","","1.392","0","7","380.382","7","54.935","49.149","49.687","5.25","0","ADT"
"ALEX MERCADO","4","1","787","X30 Jr. Novice","2","","0.293","","1.685","0","7","387.51","6","55.228","48.888","48.773","5.25","0","ADT"
"IAN BLAND","5","2","219","X30 Pro","5","","0.064","","1.749","11.044","7","391.589","6","55.292","48.832","48.265","5.25","0","ADT"
"LUKE TRACY","6","2","629","X30 Masters","4","","0.135","","1.884","7.718","7","388.1","7","55.427","48.713","48.699","5.25","0","ADT"
"ARMAN CORNELL","7","1","99","X30 Super Master","7","","0.316","","2.200","0","7","402.12","5","55.743","48.437","47.001","5.25","0","ADT"
"SCOTT NEALON","8","3","546","X30 Masters","6","","0.524","","2.724","19.427","7","399.809","5","56.267","47.985","47.273","5.25","0","ADT"
"CLAYTON BYERS","9","2","23","X30 Intermediate","10","","0.285","","3.009","-1 Laps","6","356.951","6","56.552","47.744","45.384","4.5","0","ADT"
"PHIL MISHAGA","10","4","77","X30 Masters","9","","0.398","","3.407","40.131","7","420.513","5","56.95","47.41","44.945","5.25","0","ADT"
"ROBERT SWITZLER","11","5","544","X30 Masters","8","","8.794","","12.201","4 Laps","3","198.916","2","65.744","41.068","40.721","2.25","0","ADT"
