"Event ID","Event Name","Started At","Ended At"
"376-144-2147485189-20210221","LAKC Round 1 Grande CW","2021-02-21 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","03. Micro Swift","1073747670","Main","Race","2021-02-21 20:41:00 UTC","2021-02-21 21:00:47 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-grande-cw-2021/results/1073747670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","95","Micro Swift","1","","","","","0","18","1111.898","6","59.671","45.248","43.709","13.5","0","ADT"
"TROY FERGUSON","2","2","43","Micro Swift","4","","0.057","","0.057","0.057","18","1111.955","7","59.508","45.372","43.707","13.5","0","ADT"
"NIXON ELLSWORTH","3","3","77","Micro Swift","5","","9.296","","9.353","9.353","18","1121.251","14","59.814","45.14","43.344","13.5","0","ADT"
"JENSON SOFRONAS","4","4","14","Micro Swift","2","","0.019","","9.372","9.372","18","1121.27","4","59.816","45.138","43.344","13.5","0","ADT"
"JULIAN SANCHEZ","5","5","13","Micro Swift","3","","8.673","","18.045","18.045","18","1129.943","14","59.963","45.028","43.011","13.5","0","ADT"
"ZADE FIMBRES","6","6","1","Micro Swift","7","","0.135","","18.180","18.18","18","1130.078","5","60.191","44.857","43.006","13.5","0","MIN"
"MATTHEW CAGLE","7","7","48","Micro Swift","9","","0.490","","18.670","18.67","18","1130.568","4","60.255","44.81","42.987","13.5","0","MIN"
"OSCAR PADILLA","8","8","00","Micro Swift","8","","5.928","","24.598","24.598","18","1136.496","7","60.683","44.494","42.763","13.5","0","ADT"
"BRAYDON WAGNER","9","9","43x","Micro Swift","12","","0.011","","24.609","24.609","18","1136.507","7","60.776","44.425","42.763","13.5","0","ADT"
"TYREN SCOTT","10","10","63","Micro Swift","11","","0.133","","24.742","24.742","18","1136.64","14","60.383","44.715","42.758","13.5","0","ADT"
"GAVIN LEWIS","11","11","20","Micro Swift","10","","5.080","","29.822","29.822","18","1141.72","8","61.012","44.254","42.567","13.5","0","ADT"
"DANIEL RAMIREZ","12","12","32","Micro Swift","16","","17.499","","47.321","47.321","18","1159.219","18","62.147","43.445","41.925","13.5","0","ADT"
"BETTY SCHMIDT","13","13","23","Micro Swift","13","","0.229","","47.550","47.55","18","1159.448","4","61.399","43.975","41.916","13.5","0","ADT"
"CITIZEN CARBOL","14","14","88","Micro Swift","15","","11.234","","58.784","58.784","18","1170.682","9","61.871","43.639","41.514","13.5","0","MIN"
"GRAYSON WALCOTT","15","15","44","Micro Swift","19","","1 Lap","","1 Lap","15.913","17","1127.811","17","63.664","42.41","40.698","12.75","0","ADT"
"DANTE RODRIGUES","16","16","99","Micro Swift","20","","7.913","","1 Lap","23.826","17","1135.724","13","63.14","42.762","40.415","12.75","0","ADT"
"MAC SQUIRES","17","17","18","Micro Swift","18","","1 Lap","","2 Laps","2 Laps","16","1073.162","6","63.594","42.457","40.255","12.0","0","MIN"
"MATTEO DELLA PENNA","18","18","7","Micro Swift","17","","1:24.849","","2 Laps","46.113","16","1158.011","10","69.194","39.021","37.305","12.0","0","MIN"
"BRONSON KOUSTAS","19","19","76","Micro Swift","6","","2 Laps","","4 Laps","4 Laps","14","877.967","14","59.709","45.219","43.054","10.5","0","ADT"
"ZATE LEGEND","20","20","z8","Micro Swift","14","","8 Laps","","12 Laps","12 Laps","6","405.766","3","62.187","43.417","39.924","4.5","0","ADT"
