"Event ID","Event Name","Started At","Ended At"
"501-840-2147485917-20190906","TURISMO NACIONAL - 5a. Etapa","2019-09-06 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","Turismo Nacional","1073748767","2ª Prova - Classe 1","Race","2019-09-07 14:10:00 UTC","2019-09-07 14:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-nacional-5a-etapa/results/1073748767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Wilton Pena","1","1","53","Classe 1 Super","2","1","","","","0","10","1380.121","7","124.426","124.672","112.399","43.09","0","1S","VW Gol"
"L. Freitas/ W. Freitas","2","2","77","Classe 1 Super","6","5","0.247","","0.247","0.247","10","1380.368","2","124.715","124.383","112.379","43.09","0","1S","VW Gol"
"Gabriel Correa","3","3","4","Classe 1 Super","10","8","3.669","","3.916","3.916","10","1384.037","6","125.268","123.834","112.081","43.09","0","1S","Ford Ka"
"E. Doriguel/ A. Catucci","4","1","333","Classe 1 A","8","1","0.404","","4.320","0","10","1384.441","7","125.133","123.967","112.048","43.09","0","1A","GM Onix"
"Marcos Paioli","5","4","111","Classe 1 Super","5","4","1.069","","5.389","5.389","10","1385.51","10","125.683","123.425","111.962","43.09","0","1S","VW Up"
"Pablo Alves Lima","6","5","33","Classe 1 Super","3","2","0.488","","5.877","5.877","10","1385.998","2","125.231","123.87","111.922","43.09","0","1S","Fiat Mobi"
"Vitor Perillo","7","2","52","Classe 1 A","13","2","0.297","","6.174","1.854","10","1386.295","7","125.262","123.84","111.898","43.09","0","1A","GM Onix"
"Lucas Inoue/ E. Pavelski","8","6","89","Classe 1 Super","9","7","0.608","","6.782","6.782","10","1386.903","8","125.63","123.477","111.849","43.09","0","1S","VW Gol"
"Gustavo Mascarenhas","9","7","87","Classe 1 Super","11","9","4.754","","11.536","11.536","10","1391.657","8","126.394","122.731","111.467","43.09","0","1S","Fiat Uno"
"F. Martins/ M. Veiga","10","3","838","Classe 1 A","14","3","0.082","","11.618","7.298","10","1391.739","8","126.353","122.77","111.461","43.09","0","1A","Fiat Mobi"
"Geovane Ferreira","11","4","99","Classe 1 A","16","4","3.911","","15.529","11.209","10","1395.65","7","126.811","122.327","111.148","43.09","0","1A","Peugeot 208"
"Rafael Colombari","12","1","93","Classe 1 B","18","1","1.301","","16.830","0","10","1396.951","3","126.794","122.343","111.045","43.09","0","1B","VW Up"
"Alexandre Ce","13","2","76","Classe 1 B","23","3","9.883","","26.713","9.883","10","1406.834","2","127.79","121.39","110.265","43.09","0","1B","GM Onix"
"Rafael Lopes","14","8","54","Classe 1 Super","15","11","0.306","","27.019","27.019","10","1407.14","8","128.623","120.604","110.241","43.09","0","1S","Hyundai HB20"
"Thiago Tambasco","15","5","461","Classe 1 A","39","14","0.259","","27.278","22.958","10","1407.399","7","127.392","121.769","110.22","43.09","0","1A","GM Onix"
"A. Serman Filho/ R. Tassi","16","6","20","Classe 1 A","30","9","0.454","","27.732","23.412","10","1407.853","2","127.705","121.471","110.185","43.09","0","1A","VW Gol"
"J. Silva/ G. Plaza","17","3","117","Classe 1 B","20","2","0.461","","28.193","11.363","10","1408.314","2","128.763","120.472","110.149","43.09","0","1B","VW Gol"
"Marcelo Costa","18","7","81","Classe 1 A","25","6","0.603","","28.796","24.476","10","1408.917","2","127.268","121.888","110.102","43.09","0","1A","Fiat Mobi"
"Fernando Delabona","19","9","29","Classe 1 Super","22","14","1.326","","30.122","30.122","10","1410.243","7","128.387","120.825","109.998","43.09","0","1S","Fiat Mobi"
"Felipe Rabelo","20","8","380","Classe 1 A","32","11","0.188","","30.310","25.99","10","1410.431","2","126.844","122.295","109.983","43.09","0","1A","Fiat Mobi"
"Peter Gottschalk","21","9","21","Classe 1 A","31","10","0.081","","30.391","26.071","10","1410.512","2","127.27","121.886","109.977","43.09","0","1A","VW Up"
"Fabricio Fleury","22","4","15","Classe 1 B","24","4","0.410","","30.801","13.971","10","1410.922","2","128.214","120.988","109.945","43.09","0","1B","Peugeot 208"
"Joao Lopes Filho","23","5","22","Classe 1 B","29","6","16.089","","46.890","30.06","10","1427.011","2","130.52","118.851","108.706","43.09","0","1B","Fiat Mobi"
"Carlos Pontes","24","10","90","Classe 1 A","28","8","3.349","","50.239","45.919","10","1430.36","10","130.811","118.586","108.451","43.09","0","1A","Renault Kwid"
"Lucas Borneman","25","6","41","Classe 1 B","26","5","14.451","","1:04.690","47.86","10","1444.811","6","134.933","114.964","107.366","43.09","0","1B","Fiat Uno"
"Alexandre Seda","26","11","91","Classe 1 A","27","7","2 Laps","","2 Laps","2 Laps","8","1157.03","3","128.134","121.064","107.257","34.472","0","1A","VW Up"
"Ted Barbirato","27","12","219","Classe 1 A","38","13","4:16.365","","2 Laps","28.954","8","1413.395","7","127.829","121.353","87.802","34.472","0","1A","VW Gol"
"R. Lima/ E. Bueno","28","10","0","Classe 1 Super","7","6","2 Laps","","4 Laps","4 Laps","6","915.46","3","126.181","122.938","101.67","25.854","1","1S","VW Gol"
"G. Magnabosco/ W. Berlanda Jr","29","11","17","Classe 1 Super","4","3","1 Lap","","5 Laps","5 Laps","5","785.763","1","131.462","117.999","98.709","21.545","1","1S","Fiat Mobi"
"Sidney Campos Silva","30","7","360","Classe 1 B","36","7","10:44.735","","5 Laps","33.547","5","1430.498","5","130.745","118.646","54.22","21.545","1","1B","Fiat Mobi"
"Willian Perillo","31","13","43","Classe 1 A","37","12","2 Laps","","7 Laps","7 Laps","3","409.343","2","126.01","123.105","113.688","12.927","0","1A","GM Onix"
"Edson Valle","32","12","46","Classe 1 Super","12","10","12.907","","7 Laps","7 Laps","3","422.25","2","125.638","123.469","110.212","12.927","1","1S","Ford Ka"
"Beto Monteiro/ F. Cardoso","33","13","11","Classe 1 Super","35","17","1:24.761","","7 Laps","7 Laps","3","507.011","2","126.108","123.009","91.787","12.927","1","1S","Hyundai HB20"
"W. Gaiewski/ A. Buneder","34","14","129","Classe 1 A","43","15","14:52.972","","7 Laps","15.542","3","1399.983","1","774.003","20.042","33.241","12.927","1","1A","GM Onix"
"L. Filgueiras/ R. Moreno","35","14","66","Classe 1 Super","17","12","2 Laps","","9 Laps","9 Laps","1","136.145","1","136.145","113.94","113.94","4.309","0","1S","VW Gol"
"Peter Ferter","36","15","56","Classe 1 Super","33","15","3.329","","9 Laps","9 Laps","1","139.474","1","139.474","111.221","111.221","4.309","0","1S","Toyota Etios"
"Felipe Carvalho","37","15","3","Classe 1 A","21","5","0.090","","9 Laps","9 Laps","1","139.564","1","139.564","111.149","111.149","4.309","0","1A","GM Onix"
"Wellington Justino","38","16","26","Classe 1 Super","19","13","1 Lap","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1S","Peugeot 208"
"Marcelo Perillo","39","17","25","Classe 1 Super","34","16","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1S","GM Onix"
"Andre Luiz Jacob","40","8","38","Classe 1 B","40","8","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1B","VW Up"
"Luiz Carlos Ribeiro","41","18","44","Classe 1 Super","41","18","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1S","Toyota Etios"
"Francisco Junior","42","19","74","Classe 1 Super","42","19","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1S","Fiat Mobi"
"Caito Carvalho","43","16","13","Classe 1 A","44","16","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Hyundai HB20"
