"Event ID","Event Name","Started At","Ended At"
"501-840-2147485917-20190906","TURISMO NACIONAL - 5a. Etapa","2019-09-06 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","Turismo Nacional","1073748768","1ª Prova - Classe 2","Race","2019-09-07 14:50:00 UTC","2019-09-07 15:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-nacional-5a-etapa/results/1073748768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Lamartine Pinotti","1","1","92","Classe 2 A","5","4","","","","0","10","1420.08","7","125.385","123.718","109.236","43.09","0","2A","VW Gol"
"Alexandre Souza","2","2","171","Classe 2 A","23","14","0.250","","0.250","0.25","10","1420.33","9","124.982","124.117","109.217","43.09","0","2A","Ford Fiesta"
"G. Filgueiras/ C. Asciutti","3","3","800","Classe 2 A","6","5","3.429","","3.679","3.679","10","1423.759","3","125.712","123.396","108.954","43.09","0","2A","GM Corsa"
"Ruslan Filho/ Andrei Carta","4","4","60","Classe 2 A","2","1","0.801","","4.480","4.48","10","1424.56","3","126.073","123.043","108.893","43.09","0","2A","VW Gol"
"Peter Gottschalk","5","5","21","Classe 2 A","8","7","4.473","","8.953","8.953","10","1429.033","7","126.745","122.391","108.552","43.09","0","2A","GM Celta"
"Davi Dal Pizzol","6","6","72","Classe 2 A","13","11","0.445","","9.398","9.398","10","1429.478","3","126.235","122.885","108.518","43.09","0","2A","VW Gol"
"Richard Heidrich","7","7","16","Classe 2 A","4","3","3.134","","12.532","12.532","10","1432.612","4","126.412","122.713","108.281","43.09","0","2A","VW Gol"
"Edson Campana","8","1","10","Classe 2 B","12","1","1.870","","14.402","0","10","1434.482","2","126.68","122.453","108.139","43.09","0","2B","VW Gol"
"C. Martins/ L. Finotti","9","8","82","Classe 2 A","11","10","0.357","","14.759","14.759","10","1434.839","10","126.59","122.54","108.112","43.09","0","2A","VW Gol"
"A. Frankenberger/ R. Molinari","10","9","27","Classe 2 A","9","8","1.059","","15.818","15.818","10","1435.898","10","127.417","121.745","108.033","43.09","0","2A","VW Gol"
"C. William Silva/ A. Papaziissis","11","2","19","Classe 2 B","22","8","4.424","","20.242","5.84","10","1440.322","4","127.207","121.946","107.701","43.09","0","2B","GM Celta"
"Edson Leandro Reis","12","3","22","Classe 2 B","16","3","11.227","","31.469","17.067","10","1451.549","9","130.15","119.189","106.868","43.09","0","2B","GM Celta"
"Antonio Carvalho","13","4","33","Classe 2 B","17","4","0.833","","32.302","17.9","10","1452.382","4","129.674","119.626","106.807","43.09","0","2B","VW Gol"
"Davi Oliveira","14","5","41","Classe 2 B","18","5","3.626","","35.928","21.526","10","1456.008","4","129.439","119.843","106.541","43.09","0","2B","GM Celta"
"Joao Lemos","15","6","42","Classe 2 B","22","9","2.384","","38.312","23.91","10","1458.392","9","126.568","122.562","106.366","43.09","0","2B","Ford Ka"
"Jefferson Hubner","16","7","79","Classe 2 B","21","7","1 Lap","","1 Lap","25.526","9","1460.008","6","131.392","118.062","95.624","38.781","0","2B","VW Gol"
"Fabio Carvalho","17","8","0","Classe 2 B","24","10","1 Lap","","2 Laps","2 Laps","8","1214.086","4","127.967","121.222","102.216","34.472","1","2B","VW Gol"
"L. Filgueira/ R. Moreno","18","10","55","Classe 2 A","10","9","1 Lap","","3 Laps","28.263","7","1448.343","7","126.606","122.525","74.973","30.163","1","2A","GM Celta"
"Rafael Barranco","19","11","9","Classe 2 A","20","13","44.295","","3 Laps","1:12.558","7","1492.638","3","127.912","121.274","72.748","30.163","1","2A","VW Gol"
"Fausto de Lucca","20","12","51","Classe 2 A","7","6","2 Laps","","5 Laps","0.51","5","1420.59","4","127.616","121.555","54.598","21.545","1","2A","VW Gol"
"PH. Costa/ F. Tukuma","21","9","222","Classe 2 B","19","6","1 Lap","","6 Laps","6 Laps","4","534.736","3","129.966","119.357","116.038","17.236","0","2B","VW Gol"
"V. Passarelli/ G. Passarelli","22","13","189","Classe 2 A","14","12","2 Laps","","8 Laps","8 Laps","2","267.201","2","127.794","121.386","116.11","8.618","0","2A","VW Gol"
"J. Naumes/ A. Nurnberg","23","14","69","Classe 2 A","3","2","2 Laps","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2A","VW Gol"
"Luis Ornellas","24","10","35","Classe 2 B","15","2","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2B","Ford Ka"
