"Event ID","Event Name","Started At","Ended At"
"501-840-2147485917-20190906","TURISMO NACIONAL - 5a. Etapa","2019-09-06 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","Turismo Nacional","1073748760","2º Treino","Practice","2019-09-06 14:30:00 UTC","2019-09-06 15:17:11 UTC","PROVISIONAL","20","https://racehero.io/events/turismo-nacional-5a-etapa/results/1073748760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"L. Freitas/ W. Freitas","1","1","77","Classe 1 Super","9","3","","","","0","9","1880.05","8","122.949","126.169","74.26","38.781","2","1S","VW Gol"
"Luiz Carlos Ribeiro","2","2","44","Classe 1 Super","41","12","0.009","","0.009","1 Lap","8","1841.476","7","122.958","126.16","67.391","34.472","2","1S","Toyota Etios"
"G. Magnabosco/ W. Berlanda Jr","3","3","17","Classe 1 Super","44","13","0.064","","0.073","0 Laps","9","1810.188","8","123.022","126.095","77.125","38.781","2","1S","Fiat Mobi"
"L. Filgueiras/ R. Moreno","4","4","66","Classe 1 Super","28","7","0.290","","0.363","5 Laps","4","1249.888","3","123.312","125.798","49.644","17.236","1","1S","VW Gol"
"Gabriel Correa","5","5","4","Classe 1 Super","59","","0.148","","0.511","10:52.788","13","2532.838","10","123.46","125.647","79.619","56.017","2","1S","Ford Ka"
"R. Lima/ E. Bueno","6","6","0","Classe 1 Super","34","10","0.014","","0.525","11:40.735","15","2580.785","14","123.474","125.633","90.161","64.635","4","1S","VW Gol"
"Alexandre Souza","7","1","171","Classe 2 A","42","8","0.005","","0.530","0","13","2711.673","8","123.479","125.628","74.368","56.017","2","2A","Ford Fiesta"
"Peter Ferter","8","7","56","Classe 1 Super","62","","0.214","","0.744","33.241","7","1913.291","6","123.693","125.41","56.754","30.163","2","1S","Toyota Etios"
"Vitor Perillo","9","1","52","Classe 1 A","3","2","0.215","","0.959","0","17","2767.92","13","123.908","125.193","95.274","73.253","2","1A","GM Onix"
"Wilton Pena","10","8","53","Classe 1 Super","60","","0.047","","1.006","4:45.465","6","2165.515","4","123.955","125.145","42.98","25.854","2","1S","VW Gol"
"Eduardo Doriguel","11","1","333","Classe 1 B","19","4","0.052","","1.058","0","18","2823.345","4","124.007","125.093","98.898","77.562","2","1B","GM Onix"
"Pablo Alves Lima","12","9","33","Classe 1 Super","29","8","0.123","","1.181","14:44.395","16","2764.445","11","124.13","124.969","89.782","68.944","2","1S","Fiat Mobi"
"Marcos Paioli","13","10","111","Classe 1 Super","51","16","0.035","","1.216","9:39.758","13","2459.808","12","124.165","124.934","81.982","56.017","2","1S","VW Up"
"Gustavo Mascarenhas","14","11","87","Classe 1 Super","1","1","0.178","","1.394","14:28.927","16","2748.977","10","124.343","124.755","90.288","68.944","3","1S","Fiat Uno"
"Marcelo Perillo","15","12","25","Classe 1 Super","17","6","0.053","","1.447","14:30.493","13","2750.543","12","124.396","124.702","73.317","56.017","2","1S","GM Onix"
"Edson Valle","16","13","46","Classe 1 Super","46","15","0.017","","1.464","14:42.833","15","2762.883","15","124.413","124.685","84.219","64.635","1","1S","Ford Ka"
"Beto/ Fabiano","17","14","11","Classe 1 Super","45","14","0.083","","1.547","15:11.456","17","2791.506","13","124.496","124.602","94.469","73.253","1","1S","Hyundai HB20"
"Rafael Lopes","18","15","54","Classe 1 Super","4","2","0.039","","1.586","12:33.6","18","2633.65","15","124.535","124.563","106.021","77.562","2","1S","Hyundai HB20"
"Felipe Rabelo","19","2","380","Classe 1 A","56","12","0.094","","1.680","3 Laps","14","2737.653","11","124.629","124.469","79.328","60.326","3","1A","Fiat Mobi"
"L. Filgueira/ R. Moreno","20","2","55","Classe 2 A","8","2","0.057","","1.737","4 Laps","9","1311.069","8","124.686","124.412","106.487","38.781","1","2A","GM Celta"
"Ruslan Filho/ André Costa","21","3","60","Classe 2 A","27","6","0.014","","1.751","-2 Laps","15","2476.095","14","124.7","124.398","93.973","64.635","3","2A","VW Gol"
"Thiago Tambasco","22","3","461","Classe 1 A","21","4","0.017","","1.768","4 Laps","13","2631.417","11","124.717","124.381","76.636","56.017","3","1A","GM Onix"
"Davi Dal Pizzol","23","1","72","Classe 2 B","49","9","0.051","","1.819","0","10","2300.494","9","124.768","124.33","67.431","43.09","3","2B","VW Gol"
"J. Naumes/ A. Nurnberg","24","2","69","Classe 2 B","18","2","0.107","","1.926","8:18.098","19","2798.592","15","124.875","124.223","105.316","81.87100000000001","1","2A","VW Gol"
"G. Filgueiras/ C. Asciutti","25","4","800","Classe 2 A","13","4","0.234","","2.160","38.268","16","2749.941","6","125.109","123.991","90.256","68.944","2","2A","GM Corsa"
"V. Passarelli/ G. Passarelli","26","5","189","Classe 2 A","33","7","0.142","","2.302","0.338","17","2712.011","16","125.251","123.851","97.238","73.253","2","VW Gol"
"Rafael Barranco","27","6","9","Classe 2 A","11","3","0.206","","2.508","-2 Laps","15","2541.799","14","125.457","123.647","91.544","64.635","2","2A","VW Gol"
"Lamartine Pinotti","28","7","92","Classe 2 A","20","5","0.025","","2.533","-3 Laps","16","2590.499","6","125.482","123.623","95.811","68.944","3","2A","VW Gol"
"Geovane Ferreira","29","4","99","Classe 1 A","2","1","0.102","","2.635","49.293","14","2817.213","1","125.584","123.522","77.088","60.326","3","1A","Peugeot 208"
"C. William Silva/ A. Papaziissis","30","3","19","Classe 2 B","39","6","0.048","","2.683","3:17.129","16","2497.623","14","125.632","123.475","99.374","68.944","2","2B","GM Celta"
"Lucas Inoue","31","16","89","Classe 1 Super","10","4","0.074","","2.757","13:49.055","18","2709.105","8","125.706","123.402","103.068","77.562","1","1S","VW Gol"
"Wellington Justino F.","32","17","26","Classe 1 Super","14","5","0.027","","2.784","15:04.746","9","2784.796","6","125.733","123.376","50.134","38.781","3","1S","Peugeot 208"
"A. Frankenberger/ R. Molinari","33","8","27","Classe 2 A","5","1","0.079","","2.863","1 Lap","12","2068.648","3","125.812","123.298","89.986","51.708","2","2A","VW Gol"
"Felipe Carvalho","34","5","3","Classe 1 A","25","5","0.082","","2.945","1:01.864","14","2829.784","6","125.894","123.218","76.746","60.326","3","1A","GM Onix"
"Joao Lemos","35","4","42","Classe 2 B","50","10","0.019","","2.964","8:44.337","12","2824.831","9","125.913","123.199","65.897","51.708","2","2B","Ford Ka"
"Willian Perillo","36","6","43","Classe 1 A","6","3","0.001","","2.965","15.398","11","2783.318","8","125.914","123.198","61.307","47.399","1","1A","GM Onix"
"Alexandre Seda","37","7","91","Classe 1 A","54","11","0.018","","2.983","-2 Laps","19","2707.308","18","125.932","123.181","108.867","81.87100000000001","0","1A","VW Up"
"Francisco Junior","38","18","74","Classe 1 Super","30","9","0.076","","3.059","14:54.245","15","2774.295","11","126.008","123.106","83.872","64.635","2","1S","Fiat Mobi"
"Fabio Carvalho","39","5","0","Classe 2 B","38","5","0.029","","3.088","-1 Laps","11","1847.589","6","126.037","123.078","92.356","47.399","2","2B","VW Gol"
"Richard Heidrich","40","9","16","Classe 2 A","56","","0.194","","3.282","0 Laps","13","2482.077","6","126.231","122.889","81.247","56.017","2","2A","VW Gol"
"Fausto de Lucca","41","10","51","Classe 2 A","0","","0.070","","3.352","47.813","6","2759.486","3","126.301","122.821","33.729","25.854","0","2A","VW Gol"
"Peter Gottschalk","42","8","21","Classe 1 A","52","10","0.056","","3.408","10 Laps","7","1668.93","6","126.357","122.766","65.064","30.163","2","1A","VW Up"
"Peter Gottschalk","43","6","21","Classe 2 B","64","","0.004","","3.412","7:39.497","5","2759.991","2","126.361","122.763","28.102","21.545","0","2B","GM Celta"
"A. Serman Filho/ R. Tassi","44","9","20","Classe 1 A","37","8","0.189","","3.601","4 Laps","13","1910.903","11","126.55","122.579","105.532","56.017","1","1A","VW Gol"
"Rafael Colombari","45","2","93","Classe 1 B","7","1","0.003","","3.604","-1 Laps","19","2785.527","6","126.553","122.576","105.81","81.87100000000001","1","1B","VW Up"
"F. Martins/ M. Veiga","46","10","838","Classe 1 A","40","9","0.001","","3.605","3 Laps","14","2579.252","11","126.554","122.575","84.2","60.326","3","1A","Fiat Mobi"
"Alexandre Ce","47","3","76","Classe 1 B","26","7","0.056","","3.661","5.733","13","2829.078","13","126.61","122.521","71.282","56.017","2","1B","GM Onix"
"Marcelo Costa","48","11","81","Classe 1 A","31","6","0.105","","3.766","7 Laps","10","1640.881","10","126.715","122.42","94.537","43.09","1","1A","Fiat Mobi"
"Fabricio Fleury","49","4","15","Classe 1 B","16","3","0.371","","4.137","3 Laps","15","2748.759","14","127.086","122.062","84.651","64.635","1","1B","Peugeot 208"
