"Event ID","Event Name","Started At","Ended At"
"501-840-2147485917-20190906","TURISMO NACIONAL - 5a. Etapa","2019-09-06 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","Turismo Nacional","1073748761","Classificatório - Classe 2","Qualifying","2019-09-07 11:25:00 UTC","2019-09-07 11:58:31 UTC","PROVISIONAL","4","https://racehero.io/events/turismo-nacional-5a-etapa/results/1073748761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Ruslan Filho/ Andrei Carta","1","1","60","Classe 2 A","8","7","","","","0","4","651.16","4","125.903","123.209","95.291","17.236","0","2A","VW Gol"
"J. Naumes/ A. Nurnberg","2","2","69","Classe 2 A","18","12","0.343","","0.343","37.949","4","689.109","4","126.246","122.874","90.043","17.236","0","2A","VW Gol"
"Alexandre Souza","3","3","171","Classe 2 A","19","13","0.045","","0.388","52.525","4","703.685","4","126.291","122.831","88.178","17.236","0","2A","Ford Fiesta"
"Richard Heidrich","4","4","16","Classe 2 A","6","5","0.030","","0.418","0 Laps","4","649.009","4","126.321","122.801","95.607","17.236","0","2A","VW Gol"
"Lamartine Pinotti","5","5","92","Classe 2 A","9","8","0.017","","0.435","0 Laps","4","650.756","4","126.338","122.785","95.35","17.236","0","2A","VW Gol"
"G. Filgueiras/ C. Asciutti","6","6","800","Classe 2 A","4","3","0.180","","0.615","0 Laps","4","643.164","4","126.518","122.61","96.476","17.236","0","2A","GM Corsa"
"Fausto de Lucca","7","7","51","Classe 2 A","5","4","0.549","","1.164","0 Laps","4","650.668","4","127.067","122.08","95.363","17.236","0","2A","VW Gol"
"Peter Gottschalk","8","8","21","Classe 2 A","11","9","0.242","","1.406","7.737","4","658.897","4","127.309","121.848","94.172","17.236","0","2A","GM Celta"
"A. Frankenberger/ R. Molinari","9","9","27","Classe 2 A","14","11","0.024","","1.430","19.175","4","670.335","4","127.333","121.825","92.565","17.236","0","2A","VW Gol"
"L. Filgueira/ R. Moreno","10","10","55","Classe 2 A","1","1","0.006","","1.436","0 Laps","4","631.58","4","127.339","121.82","98.245","17.236","0","2A","GM Celta"
"C. Martins/ L. Finotti","11","11","82","Classe 2 A","3","2","0.250","","1.686","0 Laps","4","642.671","4","127.589","121.581","96.55","17.236","0","2A","VW Gol"
"Edson Campana","12","1","10","Classe 2 B","17","6","0.001","","1.687","0","4","696.834","4","127.59","121.58","89.045","17.236","0","2B","VW Gol"
"Davi Dal Pizzol","13","12","72","Classe 2 A","20","14","0.322","","2.009","59.407","4","710.567","3","127.912","121.274","87.324","17.236","0","2A","VW Gol"
"V. Passarelli/ G. Passarelli","14","13","189","Classe 2 A","7","6","0.151","","2.160","3.502","4","654.662","3","128.063","121.131","94.781","17.236","0","2A","VW Gol"
"Fabio Carvalho","15","2","0","Classe 2 B","2","1","0.031","","2.191","0 Laps","4","642.225","4","128.094","121.102","96.617","17.236","0","2B","VW Gol"
"Luis Ornellas","16","3","35","Classe 2 B","21","7","1.170","","3.361","1 Lap","3","588.293","3","129.264","120.006","79.105","12.927","0","2B","Ford Ka"
"Edson Leandro Reis","17","4","22","Classe 2 B","12","3","0.894","","4.255","0 Laps","4","674.703","4","130.158","119.181","91.966","17.236","0","2B","GM Celta"
"Antonio Carvalho","18","5","33","Classe 2 B","22","8","0.397","","4.652","1 Lap","3","598.623","3","130.555","118.819","77.74","12.927","0","2B","VW Gol"
"Davi Oliveira","19","6","41","Classe 2 B","15","4","0.102","","4.754","0 Laps","4","687.87","4","130.657","118.726","90.205","17.236","0","2B","GM Celta"
"PH. Costa/ F. Tukuma","20","7","222","Classe 2 B","16","5","0.009","","4.763","0 Laps","4","694.133","4","130.666","118.718","89.392","17.236","0","2B","VW Gol"
"Rafael Barranco","21","14","9","Classe 2 A","13","10","2.543","","7.306","1:19.298","4","730.458","3","133.209","116.452","84.946","17.236","0","2A","VW Gol"
"Jefferson Hubner","22","8","79","Classe 2 B","10","2","1.765","","9.071","7.499","4","704.333","3","134.974","114.929","88.097","17.236","0","2B","VW Gol"
"C. William Silva/ A. Papaziissis","23","9","19","Classe 2 B","0","","","","","4 Laps","0","176.209","0","0.0","0.0","0.0","0.0","1","2B","GM Celta"
