"Event ID","Event Name","Started At","Ended At"
"501-840-2147485917-20190906","TURISMO NACIONAL - 5a. Etapa","2019-09-06 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","Turismo Nacional","1073748773","4ª Prova - Classe 2","Race","2019-09-08 14:10:00 UTC","2019-09-08 14:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-5a-etapa/results/1073748773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Alexandre Souza","1","1","171","Classe 2 A","9","6","","","","0","11","1401.774","8","126.12","122.997","121.729","47.399","0","2A","Ford Fiesta"
"L. Filgueira/ R. Moreno","2","2","55","Classe 2 A","10","7","0.116","","0.116","0.116","11","1401.89","4","126.013","123.102","121.719","47.399","0","2A","GM Celta"
"Lamartine Pinotti","3","3","92","Classe 2 A","13","9","3.756","","3.872","3.872","11","1405.646","2","125.798","123.312","121.394","47.399","0","2A","VW Gol"
"G. Filgueiras/ C. Asciutti","4","4","800","Classe 2 A","4","2","4.004","","7.876","7.876","11","1409.65","6","126.982","122.162","121.049","47.399","0","2A","GM Corsa"
"J. Naumes/ A. Nurnberg","5","5","69","Classe 2 A","5","3","6.950","","14.826","14.826","11","1416.6","6","127.029","122.117","120.455","47.399","0","2A","VW Gol"
"V. Passarelli/ G. Passarelli","6","6","189","Classe 2 A","2","1","2.536","","17.362","17.362","11","1419.136","6","127.815","121.366","120.24","47.399","0","2A","VW Gol"
"Fabio Carvalho","7","1","0","Classe 2 B","3","1","8.775","","26.137","0","11","1427.911","3","127.986","121.204","119.501","47.399","0","2B","VW Gol"
"C. Martins/ L. Finotti","8","7","82","Classe 2 A","19","11","2.087","","28.224","28.224","11","1429.998","5","127.523","121.644","119.326","47.399","0","2A","VW Gol"
"Edson Campana","9","2","10","Classe 2 B","11","3","0.507","","28.731","2.594","11","1430.505","3","127.583","121.587","119.284","47.399","0","2B","VW Gol"
"Peter Gottschalk","10","8","21","Classe 2 A","12","8","1.076","","29.807","29.807","11","1431.581","2","126.903","122.238","119.194","47.399","0","2A","GM Celta"
"Luis Ornellas","11","3","35","Classe 2 B","17","6","12.722","","42.529","16.392","11","1444.303","7","127.748","121.43","118.144","47.399","0","2B","Ford Ka"
"Edson Leandro Reis","12","4","22","Classe 2 B","14","4","3.328","","45.857","19.72","11","1447.631","2","128.689","120.542","117.873","47.399","0","2B","GM Celta"
"Jefferson Hubner","13","5","79","Classe 2 B","15","5","10.531","","56.388","30.251","11","1458.162","3","130.788","118.607","117.022","47.399","0","2B","VW Gol"
"C. William Silva/ A. Papaziissis","14","6","19","Classe 2 B","21","8","5.390","","1:01.778","35.641","11","1463.552","2","130.272","119.077","116.591","47.399","0","2B","GM Celta"
"Ruslan Filho/ Andrei Carta","15","9","60","Classe 2 A","7","4","3 Laps","","3 Laps","3 Laps","8","1042.406","2","127.538","121.63","119.051","34.472","0","2A","VW Gol"
"Joao Lemos","16","7","42","Classe 2 B","6","2","6:05.338","","3 Laps","3 Laps","8","1407.744","5","126.933","122.209","88.155","34.472","2","2B","Ford Ka"
"Davi Oliveira","17","8","41","Classe 2 B","18","7","1 Lap","","4 Laps","4 Laps","7","937.89","6","130.213","119.131","115.778","30.163","0","2B","GM Celta"
"A. Frankenberger/ R. Molinari","18","10","27","Classe 2 A","16","10","1 Lap","","5 Laps","5 Laps","6","795.298","2","129.026","120.227","117.031","25.854","0","2A","VW Gol"
"Fausto de Lucca","19","11","51","Classe 2 A","8","5","5 Laps","","10 Laps","10 Laps","1","150.816","0","0.0","0.0","102.856","4.309","1","2A","VW Gol"
"Rafael Barranco","20","12","9","Classe 2 A","20","12","1 Lap","","11 Laps","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2A","VW Gol"
"Antonio Carvalho","21","9","33","Classe 2 B","22","9","","","11 Laps","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2B","VW Gol"
"Richard Heidrich","22","13","16","Classe 2 A","23","13","","","11 Laps","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2A","VW Gol"
"Davi Dal Pizzol","23","14","72","Classe 2 A","24","14","","","11 Laps","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2A","VW Gol"
"PH. Costa/ F. Tukuma","24","10","222","Classe 2 B","25","10","","","11 Laps","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2B","VW Gol"
