"Event ID","Event Name","Started At","Ended At"
"501-840-2147485917-20190906","TURISMO NACIONAL - 5a. Etapa","2019-09-06 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","Turismo Nacional","1073748772","3ª Prova - Classe 2","Race","2019-09-08 13:35:00 UTC","2019-09-08 13:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-5a-etapa/results/1073748772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"L. Filgueira/ R. Moreno","1","1","55","Classe 2 A","4","3","","","","0","11","1399.312","4","125.751","123.358","121.943","47.399","0","2A","GM Celta"
"Alexandre Souza","2","2","171","Classe 2 A","7","6","10.769","","10.769","10.769","11","1410.081","8","126.264","122.857","121.012","47.399","0","2A","Ford Fiesta"
"Fausto de Lucca","3","3","51","Classe 2 A","5","4","1.393","","12.162","12.162","11","1411.474","2","126.548","122.581","120.892","47.399","0","2A","VW Gol"
"Ruslan Filho/ Andrei Carta","4","4","60","Classe 2 A","3","2","1.136","","13.298","13.298","11","1412.61","5","126.8","122.338","120.795","47.399","0","2A","VW Gol"
"Joao Lemos","5","1","42","Classe 2 B","16","5","9.353","","22.651","0","11","1421.963","4","125.889","123.223","120.001","47.399","0","2B","Ford Ka"
"J. Naumes/ A. Nurnberg","6","5","69","Classe 2 A","24","14","0.317","","22.968","22.968","11","1422.28","3","127.131","122.019","119.974","47.399","0","2A","VW Gol"
"G. Filgueiras/ C. Asciutti","7","6","800","Classe 2 A","6","5","1.285","","24.253","24.253","11","1423.565","7","126.784","122.353","119.866","47.399","0","2A","GM Corsa"
"Fabio Carvalho","8","2","0","Classe 2 B","21","8","5.563","","29.816","7.165","11","1429.128","4","127.187","121.965","119.399","47.399","0","2B","VW Gol"
"V. Passarelli/ G. Passarelli","9","7","189","Classe 2 A","23","13","0.442","","30.258","30.258","11","1429.57","4","127.907","121.279","119.362","47.399","0","2A","VW Gol"
"Edson Campana","10","3","10","Classe 2 B","11","1","1.239","","31.497","8.846","11","1430.809","9","128.008","121.183","119.259","47.399","0","2B","VW Gol"
"Peter Gottschalk","11","8","21","Classe 2 A","9","8","11.056","","42.553","42.553","11","1441.865","4","126.577","122.553","118.344","47.399","0","2A","GM Celta"
"Lamartine Pinotti","12","9","92","Classe 2 A","10","9","8.386","","50.939","50.939","11","1450.251","4","125.725","123.384","117.66","47.399","1","2A","VW Gol"
"Edson Leandro Reis","13","4","22","Classe 2 B","17","6","2.519","","53.458","30.807","11","1452.77","6","130.078","119.255","117.456","47.399","0","2B","GM Celta"
"Jefferson Hubner","14","5","79","Classe 2 B","18","7","5.452","","58.910","36.259","11","1458.222","9","130.749","118.643","117.017","47.399","0","2B","VW Gol"
"A. Frankenberger/ R. Molinari","15","10","27","Classe 2 A","2","1","7.953","","1:06.863","1:06.863","11","1466.175","8","130.421","118.941","116.382","47.399","0","2A","VW Gol"
"Luis Ornellas","16","6","35","Classe 2 B","25","10","44.792","","1:51.655","1:29.004","11","1510.967","8","128.23","120.973","112.932","47.399","0","2B","Ford Ka"
"Davi Oliveira","17","7","41","Classe 2 B","15","4","4 Laps","","4 Laps","4 Laps","7","943.944","7","131.861","117.642","115.035","30.163","0","2B","GM Celta"
"C. Martins/ L. Finotti","18","11","82","Classe 2 A","8","7","5:23.979","","4 Laps","4 Laps","7","1267.923","6","127.868","121.316","85.641","30.163","2","2A","VW Gol"
"Rafael Barranco","19","12","9","Classe 2 A","13","10","3 Laps","","7 Laps","7 Laps","4","528.856","3","128.042","121.151","117.328","17.236","0","2A","VW Gol"
"C. William Silva/ A. Papaziissis","20","8","19","Classe 2 B","12","2","45.338","","7 Laps","7 Laps","4","574.194","3","130.542","118.831","108.064","17.236","1","2B","GM Celta"
"Antonio Carvalho","21","9","33","Classe 2 B","14","3","3 Laps","","10 Laps","10 Laps","1","140.145","1","140.145","110.688","110.688","4.309","0","2B","VW Gol"
"Richard Heidrich","22","13","16","Classe 2 A","19","11","1 Lap","","11 Laps","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2A","VW Gol"
"Davi Dal Pizzol","23","14","72","Classe 2 A","20","12","","","11 Laps","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2A","VW Gol"
"PH. Costa/ F. Tukuma","24","10","222","Classe 2 B","22","9","","","11 Laps","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2B","VW Gol"
