"Event ID","Event Name","Started At","Ended At"
"501-840-2147485917-20190906","TURISMO NACIONAL - 5a. Etapa","2019-09-06 11:35:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","Turismo Nacional","1073748764","1ª Prova - Classe 1","Race","2019-09-07 13:40:00 UTC","2019-09-07 14:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-5a-etapa/results/1073748764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"R. Lima/ E. Bueno","1","1","0","Classe 1 Super","2","1","","","","0","11","1382.07","3","124.489","124.609","123.464","47.399","0","1S","VW Gol"
"L. Freitas/ W. Freitas","2","2","77","Classe 1 Super","6","5","4.539","","4.539","4.539","11","1386.609","7","124.406","124.692","123.06","47.399","0","1S","VW Gol"
"Marcos Paioli","3","3","111","Classe 1 Super","4","3","3.687","","8.226","8.226","11","1390.296","6","125.204","123.897","122.734","47.399","0","1S","VW Up"
"G. Magnabosco/ W. Berlanda Jr","4","4","17","Classe 1 Super","5","4","2.978","","11.204","11.204","11","1393.274","8","125.354","123.749","122.472","47.399","0","1S","Fiat Mobi"
"Pablo Alves Lima","5","5","33","Classe 1 Super","16","11","7.040","","18.244","18.244","11","1400.314","11","125.067","124.033","121.856","47.399","0","1S","Fiat Mobi"
"Wilton Pena","6","6","53","Classe 1 Super","10","8","0.771","","19.015","19.015","11","1401.085","5","124.691","124.407","121.789","47.399","0","1S","VW Gol"
"E. Doriguel/ A. Catucci","7","1","333","Classe 1 A","11","3","0.437","","19.452","0","11","1401.522","8","125.601","123.505","121.751","47.399","0","1A","GM Onix"
"Lucas Inoue/ E. Pavelski","8","7","89","Classe 1 Super","23","14","0.324","","19.776","19.776","11","1401.846","8","125.64","123.467","121.723","47.399","0","1S","VW Gol"
"Gabriel Correa","9","8","4","Classe 1 Super","18","12","1.786","","21.562","21.562","11","1403.632","9","125.272","123.83","121.568","47.399","0","1S","Ford Ka"
"Gustavo Mascarenhas","10","9","87","Classe 1 Super","3","2","0.031","","21.593","21.593","11","1403.663","2","125.955","123.158","121.565","47.399","0","1S","Fiat Uno"
"Edson Valle","11","10","46","Classe 1 Super","13","10","0.381","","21.974","21.974","11","1404.044","6","124.907","124.192","121.532","47.399","0","1S","Ford Ka"
"Vitor Perillo","12","2","52","Classe 1 A","9","2","3.844","","25.818","6.366","11","1407.888","3","125.327","123.775","121.2","47.399","0","1A","GM Onix"
"F. Martins/ M. Veiga","13","3","838","Classe 1 A","14","4","1.394","","27.212","7.76","11","1409.282","7","126.218","122.902","121.08","47.399","0","1A","Fiat Mobi"
"Rafael Lopes","14","11","54","Classe 1 Super","19","13","0.108","","27.320","27.32","11","1409.39","8","125.925","123.188","121.071","47.399","0","1S","Hyundai HB20"
"Geovane Ferreira","15","4","99","Classe 1 A","25","9","7.332","","34.652","15.2","11","1416.722","3","127.143","122.008","120.445","47.399","0","1A","Peugeot 208"
"L. Filgueiras/ R. Moreno","16","12","66","Classe 1 Super","30","16","2.490","","37.142","37.142","11","1419.212","5","125.917","123.195","120.233","47.399","0","1S","VW Gol"
"Rafael Colombari","17","1","93","Classe 1 B","43","8","0.059","","37.201","0","11","1419.271","7","126.738","122.397","120.228","47.399","0","1B","VW Up"
"Wellington Justino","18","13","26","Classe 1 Super","32","17","2.647","","39.848","39.848","11","1421.918","8","126.26","122.861","120.004","47.399","0","1S","Peugeot 208"
"J. Silva/ G. Plaza","19","2","117","Classe 1 B","17","1","2.534","","42.382","5.181","11","1424.452","8","127.199","121.954","119.791","47.399","0","1B","VW Gol"
"Felipe Carvalho","20","5","3","Classe 1 A","24","8","1.816","","44.198","24.746","11","1426.268","7","126.967","122.177","119.638","47.399","0","1A","GM Onix"
"Fernando Delabona","21","14","29","Classe 1 Super","37","18","4.282","","48.480","48.48","11","1430.55","7","127.131","122.019","119.28","47.399","0","1S","Fiat Mobi"
"Alexandre Ce","22","3","76","Classe 1 B","26","3","11.409","","59.889","22.688","11","1441.959","2","126.171","122.947","118.337","47.399","0","1B","GM Onix"
"Fabricio Fleury","23","4","15","Classe 1 B","35","4","6.611","","1:06.500","29.299","11","1448.57","9","128.81","120.429","117.796","47.399","0","1B","Peugeot 208"
"Marcelo Costa","24","6","81","Classe 1 A","20","6","0.787","","1:07.287","47.835","11","1449.357","7","128.829","120.411","117.732","47.399","0","1A","Fiat Mobi"
"Lucas Borneman","25","5","41","Classe 1 B","21","2","6.324","","1:13.611","36.41","11","1455.681","9","128.229","120.974","117.221","47.399","0","1B","Fiat Uno"
"Alexandre Seda","26","7","91","Classe 1 A","29","11","5.017","","1:18.628","59.176","11","1460.698","9","129.006","120.246","116.818","47.399","0","1A","VW Up"
"Carlos Pontes","27","8","90","Classe 1 A","39","16","12.748","","1:31.376","1:11.924","11","1473.446","8","131.34","118.109","115.808","47.399","0","1A","Renault Kwid"
"Joao Lopes Filho","28","6","22","Classe 1 B","40","6","0.897","","1:32.273","55.072","11","1474.343","11","130.421","118.941","115.737","47.399","0","1B","Fiat Mobi"
"A. Serman Filho/ R. Tassi","29","9","20","Classe 1 A","31","12","24.659","","1:56.932","1:37.48","11","1499.002","7","128.054","121.14","113.833","47.399","1","1A","VW Gol"
"Peter Gottschalk","30","10","21","Classe 1 A","22","7","1 Lap","","1 Lap","1 Lap","10","1312.375","6","128.231","120.972","118.201","43.09","1","1A","VW Up"
"Felipe Rabelo","31","11","380","Classe 1 A","2","1","4.863","","1 Lap","1 Lap","10","1317.238","7","126.576","122.554","117.765","43.09","1","1A","Fiat Mobi"
"Peter Ferter","32","15","56","Classe 1 Super","7","6","1 Lap","","2 Laps","1:15.637","9","1457.707","2","124.397","124.701","95.775","38.781","1","1S","Toyota Etios"
"Marcelo Perillo","33","16","25","Classe 1 Super","42","19","1 Lap","","3 Laps","3 Laps","8","1042.83","5","126.297","122.825","119.002","34.472","0","1S","GM Onix"
"Beto Monteiro/ F. Cardoso","34","17","11","Classe 1 Super","8","7","1 Lap","","4 Laps","4 Laps","7","932.722","3","125.246","123.855","116.419","30.163","1","1S","Hyundai HB20"
"Sidney Campos Silva","35","7","360","Classe 1 B","41","7","1 Lap","","5 Laps","5 Laps","6","803.416","3","130.373","118.985","115.848","25.854","0","1B","Fiat Mobi"
"Willian Perillo","36","12","43","Classe 1 A","33","13","1 Lap","","6 Laps","6 Laps","5","691.413","2","128.84","120.4","112.179","21.545","1","1A","GM Onix"
"Ted Barbirato","37","13","219","Classe 1 A","34","14","9:17.502","","6 Laps","6 Laps","5","1248.915","3","127.225","121.929","62.104","21.545","2","1A","VW Gol"
"Thiago Tambasco","38","14","461","Classe 1 A","15","5","1 Lap","","7 Laps","7 Laps","4","535.321","2","127.182","121.97","115.911","17.236","1","1A","GM Onix"
"Andre Luiz Jacob","39","8","38","Classe 1 B","36","5","3.406","","7 Laps","7 Laps","4","538.727","3","129.5","119.787","115.178","17.236","0","1B","VW Up"
"Luiz Carlos Ribeiro","40","18","44","Classe 1 Super","12","9","1 Lap","","8 Laps","8 Laps","3","395.435","2","123.922","125.179","117.686","12.927","1","1S","Toyota Etios"
"Francisco Junior","41","19","74","Classe 1 Super","27","15","5.571","","8 Laps","8 Laps","3","401.006","3","127.052","122.095","116.051","12.927","0","1S","Fiat Mobi"
"W. Gaiewski/ A. Buneder","42","15","129","Classe 1 A","28","10","48.131","","8 Laps","8 Laps","3","449.137","2","130.725","118.664","103.615","12.927","1","1A","GM Onix"
"Caito Carvalho","43","16","13","Classe 1 A","38","15","5:05.183","","8 Laps","8 Laps","3","754.32","0","0.0","0.0","61.694","12.927","3","1A","Hyundai HB20"
