"Event ID","Event Name","Started At","Ended At"
"2764-4037-2147483729-20220528","JSM, USM & Sverige Cup, Upplandsväsby MK","2022-05-28 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3042","Upplandsväsby MK","4037","Vikbanan","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","85 U","1073742095","Uppsamlingsheat 85U","Race","2022-05-28 12:50:00 UTC","2022-05-28 13:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/jsm-usm-sverige-cup-upplandsv-sby-mk/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA","Federation"
"Aron Norbäck","1","1","1462","85cc (U)","15","15","","","","0","6","1054.63","2","168.796","37.323","35.842","10.5","0","VCK Ånge","KTM","Ktm","89800","SVEMO"
"Milton Mozzi","2","2","763","85cc (U)","14","14","22.708","","22.708","22.708","6","1077.338","4","176.733","35.647","35.086","10.5","0","Arena Motorklubb","KTM","/","224518","SVEMO"
"Lowe Ångman","3","3","1479","85cc (U)","13","13","14.828","","37.536","37.536","6","1092.166","5","175.925","35.811","34.61","10.5","0","Härjedalens AK","GasGas","/","109854","SVEMO"
"Anton Jersler","4","4","310","85cc (U)","3","3","52.132","","1:29.668","1:29.668","6","1144.298","2","182.09","34.598","33.033","10.5","0","Landskrona MK","KTM","SX85","102795","SVEMO"
"Lewi Männikkö","5","5","411","85cc (U)","11","11","13.775","","1:43.443","1:43.443","6","1158.073","2","183.189","34.391","32.64","10.5","0","Hallsbergs MK","Team Marin & Fritid 2022","KTM","/","63944","SVEMO"
"Onnie Linderbäck","6","6","304","85cc (U)","5","5","1 Varv","","1 Varv","1:52.471","5","1167.101","4","188.18","33.479","26.99","8.75","0","Åmk","Husqvarna","TC85","225700","SML"
"Sigge Gudheim","7","7","733","85cc (U)","19","19","2 Varv","","3 Varv","2:05.592","3","1180.222","2","365.283","17.247","16.014","5.25","0","Arena Motorklubb","KTM","/","130722","SVEMO"
"Neo Åslund","8","1","464","85cc Rookie","9","","1 Varv","","4 Varv","0","2","942.618","2","646.686","9.742","13.367","3.5","0","SMK Kungsör","Yamaha","Yz85","101257","SVEMO"
"Ebbe Ejdbring","9","8","992","85cc (U)","2","2","58.229","","4 Varv","4 Laps","2","1000.847","2","816.401","7.717","12.589","3.5","0","BMK Uddevalla","Speedequipment Racing Sport","KTM","sx","132448","SVEMO"
"Roy Larsson","10","9","5","85cc (U)","1","1","1 Varv","","5 Varv","5 Laps","1","323.617","0","0.0","0.0","19.467","1.75","0","SMK Gävle","KTM","/","35468","SVEMO"
