"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485667","Qualify","1073747064","Lo206","Qualifying","2022-09-25 14:00:00 UTC","2022-09-25 13:59:30 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-5/results/1073747064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIDEN CASAS","1","1","440","Lo206 Sr","1","1","","","","0","5","317.612","5","57.311","87.941","79.342","7.0","0"
"COLIN AITKEN","2","1","220","LO206 JR","3","2","1.127","","1.127","0","5","328.965","5","58.438","86.245","76.604","7.0","0"
"THIAGO SANTILLAN","3","2","209","LO206 JR","2","1","0.015","","1.142","0 Laps","5","328.096","5","58.453","86.223","76.807","7.0","0"
"KIRAN PADMANABHAN","4","3","201","LO206 JR","7","4","0.126","","1.268","10.355","5","339.32","5","58.579","86.038","74.266","7.0","0"
"MARLON CABEZA","5","1","761","LO206 HEAVY","5","2","0.786","","2.054","0","5","336.37","5","59.365","84.899","74.918","7.0","0"
"GUILLERMO FERNANDEZ","6","1","741","LO206 HEAVY","8","3","0.008","","2.062","0","4","313.475","4","59.373","84.887","64.311","5.6","0"
"JAY HATCHER","7","2","760","LO206 HEAVY","4","1","0.018","","2.080","19.422","5","332.897","3","59.391","84.861","75.699","7.0","0"
"ALEJANDRO GARCIA","8","3","740","LO206 HEAVY","10","","0.134","","2.214","42.535","4","356.01","4","59.525","84.67","56.628","5.6","0"
"ANDREW STARKE","9","2","460","Lo206 Sr","9","","0.442","","2.656","8.716","4","326.328","4","59.967","84.046","61.778","5.6","0"
"TREVIN TAYLOR","10","4","206","LO206 JR","6","3","2.389","","5.045","26.506","5","355.471","5","62.356","80.826","70.892","7.0","0"
