"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485669","Final","1073747088","Ka100 Sr","Race","2022-09-25 07:17:00 UTC","2022-09-25 07:30:17 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-5/results/1073747088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","979","KA100 Senior","1","1","","","","0","14","740.213","5","51.811","97.277","95.324","19.599999999999998","0"
"ALEXANDER DALBON","2","2","956","KA100 Senior","2","2","5.215","","5.215","5.215","14","745.428","9","52.049","96.832","94.657","19.599999999999998","0"
"BRIAN GARCIA","3","3","965","KA100 Senior","3","3","0.668","","5.883","5.883","14","746.096","6","52.063","96.806","94.572","19.599999999999998","0"
"NICOLAS MALDONADO","4","4","960","KA100 Senior","4","4","1.757","","7.640","7.64","14","747.853","7","52.183","96.583","94.35","19.599999999999998","0"
"MARLON MALDONADO","5","5","961","KA100 Senior","5","5","0.241","","7.881","7.881","14","748.094","11","52.042","96.845","94.32","19.599999999999998","0"
"ALEX DALBON","6","6","980","KA100 Senior","7","7","8.730","","16.611","16.611","14","756.824","3","52.653","95.721","93.232","19.599999999999998","0"
"SERGIO RODRIGUEZ","7","7","952","KA100 Senior","10","10","9.916","","26.527","26.527","14","766.74","8","53.111","94.896","92.026","19.599999999999998","0"
"BILL SEEFELDT","8","8","969","KA100 Senior","9","9","0.005","","26.532","26.532","14","766.745","9","53.176","94.78","92.025","19.599999999999998","0"
"TONY PALO","9","9","968","KA100 Senior","8","8","0.814","","27.346","27.346","14","767.559","9","53.002","95.091","91.928","19.599999999999998","0"
"LUIS QUINONES JR","10","10","950","KA100 Senior","13","13","0.718","","28.064","28.064","14","768.277","5","53.317","94.529","91.842","19.599999999999998","0"
"SETH RAVID","11","11","966","KA100 Senior","6","6","1.891","","29.955","29.955","14","770.168","4","53.043","95.017","91.616","19.599999999999998","0"
"RICHARD RAMIREZ","12","12","951","KA100 Senior","11","11","0.175","","30.130","30.13","14","770.343","5","53.258","94.634","91.596","19.599999999999998","0"
"ARTHUR SMITH","13","13","970","KA100 Senior","14","14","1 Lap","","1 Lap","23.95","13","764.163","8","57.186","88.133","85.741","18.2","0"
"DAVID MORRIS","14","14","967","KA100 Senior","12","12","3 Laps","","4 Laps","4 Laps","10","557.017","5","53.121","94.878","90.482","14.0","0"
