"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485667","Qualify","1073747071","Tillotson","Qualifying","2022-09-25 14:49:00 UTC","2022-09-25 14:54:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-5/results/1073747071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","475","Tillotson Sr","1","1","","","","0","6","358.667","6","55.198","91.308","84.312","8.4","0"
"ALEX DALBON","2","2","473","Tillotson Sr","2","2","0.470","","0.470","2.765","6","361.432","4","55.668","90.537","83.667","8.4","0"
"JOSH SANKERPERSAU","3","1","256","TILLOTSON Jr","11","5","0.027","","0.497","0","5","337.13","4","55.695","90.493","74.749","7.0","0"
"FREDERICK MANNING","4","2","269","TILLOTSON Jr","6","4","0.581","","1.078","0 Laps","5","325.501","4","56.276","89.559","77.419","7.0","0"
"JHONNY RUCK","5","3","480","Tillotson Sr","9","4","0.069","","1.147","1 Lap","5","329.071","5","56.345","89.449","76.579","7.0","0"
"LUCA RAINA","6","3","250","TILLOTSON Jr","3","1","0.015","","1.162","35.737","6","372.867","6","56.36","89.425","81.101","8.4","0"
"LUCAS MORETTO","7","4","253","TILLOTSON Jr","4","2","0.018","","1.180","36.184","6","373.314","5","56.378","89.397","81.004","8.4","0"
"DAMIEN JOHNSON","8","4","471","Tillotson Sr","12","6","0.113","","1.293","1 Lap","5","344.623","4","56.491","89.218","73.123","7.0","0"
"ASHTON MELILLO","9","5","255","TILLOTSON Jr","5","3","1.728","","3.021","0 Laps","5","326.747","3","58.219","86.57","77.124","7.0","0"
"LUIS QUINONES SR","10","5","581","Tillotson Sr","8","3","0.025","","3.046","1 Lap","5","345.269","4","58.244","86.533","72.987","7.0","0"
"ALEX ROBERTS","11","6","474","Tillotson Sr","10","5","0.117","","3.163","1 Lap","5","345.911","4","58.361","86.359","72.851","7.0","0"
"MATTHEW VEROCAY","12","1","472","Tillotson Heavy","7","1","0.237","","3.400","0","5","337.449","5","58.598","86.01","74.678","7.0","0"
