"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485668","Pre-Final","1073747081","Tillotson","Race","2022-09-25 16:45:00 UTC","2022-09-25 16:55:18 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-5/results/1073747081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","475","Tillotson Sr","1","1","","","","0","10","561.933","5","55.423","90.937","89.69","14.0","0"
"ALEX DALBON","2","2","473","Tillotson Sr","2","2","4.259","","4.259","4.259","10","566.192","4","55.808","90.31","89.016","14.0","0"
"DAMIEN JOHNSON","3","3","471","Tillotson Sr","6","6","5.711","","9.970","9.97","10","571.903","5","56.185","89.704","88.127","14.0","0"
"JHONNY RUCK","4","4","480","Tillotson Sr","3","3","2.739","","12.709","12.709","10","574.642","5","56.488","89.222","87.707","14.0","0"
"LUCAS MORETTO","5","1","253","TILLOTSON Jr","10","4","8.018","","20.727","0","10","582.66","5","56.237","89.621","86.5","14.0","0"
"FREDERICK MANNING","6","2","269","TILLOTSON Jr","8","2","6.963","","27.690","6.963","10","589.623","4","56.74","88.826","85.478","14.0","0"
"ALEX ROBERTS","7","5","474","Tillotson Sr","4","4","3.395","","31.085","31.085","10","593.018","6","57.756","87.264","84.989","14.0","0"
"LUIS QUINONES SR","8","6","581","Tillotson Sr","5","5","1.215","","32.300","32.3","10","594.233","4","58.216","86.574","84.815","14.0","0"
"ASHTON MELILLO","9","3","255","TILLOTSON Jr","11","5","8.640","","40.940","20.213","10","602.873","5","57.727","87.307","83.6","14.0","0"
"MATTHEW VEROCAY","10","1","472","Tillotson Heavy","12","1","2.032","","42.972","0","10","604.905","8","58.225","86.561","83.319","14.0","0"
"JOSH SANKERPERSAU","11","4","256","TILLOTSON Jr","7","1","7 Laps","","7 Laps","7 Laps","3","181.209","3","56.437","89.303","83.44","4.2","0"
"LUCA RAINA","12","5","250","TILLOTSON Jr","9","3","1 Lap","","8 Laps","8 Laps","2","130.392","2","58.356","86.366","77.305","2.8","0"
