"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485668","Pre-Final","1073747078","Micro","Race","2022-09-25 16:09:00 UTC","2022-09-25 16:20:15 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-5/results/1073747078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","011","MICRO","1","1","","","","0","10","594.09","7","54.695","92.147","84.836","14.0","0"
"JUAN GARCIA","2","2","026","MICRO","4","4","3.003","","3.003","3.003","10","597.093","7","55.282","91.169","84.409","14.0","0"
"SANTIAGO VEGA","3","3","027","MICRO","2","2","0.141","","3.144","3.144","10","597.234","10","55.196","91.311","84.389","14.0","0"
"NICHOLAS ARDELEAN","4","4","029","MICRO","5","5","8.099","","11.243","11.243","10","605.333","4","55.295","91.147","83.26","14.0","0"
"MIKEY COLLINS","5","5","024","MICRO","6","6","0.284","","11.527","11.527","10","605.617","4","55.701","90.483","83.221","14.0","0"
"STERLING MULATA","6","6","007","MICRO","7","7","0.177","","11.704","11.704","10","605.794","4","55.62","90.615","83.197","14.0","0"
"HARUN CHEHADE","7","7","018","MICRO","8","8","0.161","","11.865","11.865","10","605.955","4","55.887","90.182","83.174","14.0","0"
"MADDOX RUIZ","8","8","023","MICRO","9","9","8.176","","20.041","20.041","10","614.131","5","56.807","88.721","82.067","14.0","0"
"TOMAS CAICEDO","9","9","019","MICRO","14","14","5.700","","25.741","25.741","10","619.831","10","57.33","87.912","81.312","14.0","0"
"NOLAN CARNEY","10","10","022","MICRO","10","10","4.705","","30.446","30.446","10","624.536","7","57.987","86.916","80.7","14.0","0"
"BRIAN BANY","11","11","017","MICRO","12","12","11.491","","41.937","41.937","10","636.027","6","59.011","85.408","79.242","14.0","0"
"GREGORY COUTINHO","12","12","028","MICRO","11","11","3.906","","45.843","45.843","10","639.933","4","59.054","85.346","78.758","14.0","0"
"IAN HAMACHER","13","13","010","MICRO","13","13","2.361","","48.204","48.204","10","642.294","9","59.049","85.353","78.469","14.0","0"
"NEIL GORMAN","14","14","020","MICRO","16","16","1 Lap","","1 Lap","3.022","9","597.112","8","61.562","81.869","75.966","12.6","0"
"HARPER GAGE","15","15","021","MICRO","15","15","17.258","","1 Lap","20.28","9","614.37","4","63.198","79.749","73.832","12.6","0"
"GAVIN DAKAY","16","16","030","MICRO","3","3","3 Laps","","4 Laps","4 Laps","6","375.992","4","55.248","91.225","80.427","8.4","0"
