"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","Practice","1073747058","Ka100/VLR","Practice","2022-09-25 12:27:00 UTC","2022-09-25 12:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-5/results/1073747058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","979","KA100 Senior","1","1","","","","0","8","460.341","5","51.985","96.951","87.587","11.2","0"
"NICOLAS MALDONADO","2","2","960","KA100 Senior","8","4","0.139","","0.139","11.114","8","471.455","6","52.124","96.693","85.522","11.2","0"
"MARLON MALDONADO","3","3","961","KA100 Senior","12","8","0.148","","0.287","18.091","8","478.432","8","52.272","96.419","84.275","11.2","0"
"ALEXANDER DALBON","4","4","956","KA100 Senior","11","7","0.046","","0.333","17.793","8","478.134","6","52.318","96.334","84.328","11.2","0"
"PATRICK RONVEAUX","5","1","859","Ka100 Jr","4","3","0.040","","0.373","0","8","467.474","7","52.358","96.26","86.251","11.2","0"
"BRIAN GARCIA","6","5","965","KA100 Senior","6","2","0.071","","0.444","9.718","8","470.059","6","52.429","96.13","85.776","11.2","0"
"CHRISTOPHER AITKEN","7","2","864","Ka100 Jr","3","2","0.043","","0.487","2.396","8","469.87","8","52.472","96.051","85.811","11.2","0"
"TONY PALO","8","6","968","KA100 Senior","18","11","0.089","","0.576","29.73","8","490.071","6","52.561","95.889","82.274","11.2","0"
"AIDEN AUGUSTYNE","9","3","860","Ka100 Jr","15","6","0.064","","0.640","19.001","8","486.475","7","52.625","95.772","82.882","11.2","0"
"ALEX DALBON","10","7","980","KA100 Senior","10","6","0.082","","0.722","19.67","8","480.011","8","52.707","95.623","83.998","11.2","0"
"WILLEM TOMKIES","11","4","880","Ka100 Jr","19","8","0.009","","0.731","27.392","8","494.866","8","52.716","95.607","81.477","11.2","0"
"SETH RAVID","12","8","966","KA100 Senior","13","9","0.506","","1.237","34.192","8","494.533","8","53.222","94.698","81.531","11.2","0"
"SERGIO RODRIGUEZ","13","9","952","KA100 Senior","20","12","0.064","","1.301","7.121","7","467.462","5","53.286","94.584","75.471","9.799999999999999","0"
"COLIN AITKEN","14","5","863","Ka100 Jr","2","1","0.061","","1.362","10.038","8","477.512","8","53.347","94.476","84.438","11.2","0"
"RICHARD RAMIREZ","15","10","951","KA100 Senior","21","","0.030","","1.392","39.336","7","499.677","4","53.377","94.423","70.606","9.799999999999999","0"
"SEBASTIAN RIST","16","6","861","Ka100 Jr","5","4","0.031","","1.423","10.311","8","477.785","8","53.408","94.368","84.389","11.2","0"
"DAVID MORRIS","17","11","967","KA100 Senior","7","3","0.028","","1.451","29.721","8","490.062","6","53.436","94.318","82.275","11.2","0"
"WYATT DOWNING","18","7","879","Ka100 Jr","14","5","0.363","","1.814","3 Laps","5","326.633","4","53.799","93.682","77.151","7.0","0"
"LUIS QUINONES JR","19","12","950","KA100 Senior","22","","0.420","","2.234","4.172","6","464.513","6","54.219","92.956","65.1","8.399999999999999","0"
"BILL SEEFELDT","20","13","969","KA100 Senior","16","10","0.551","","2.785","2 Laps","6","399.502","3","54.77","92.021","75.694","8.399999999999999","0"
"TROY MATTHEWS","21","8","862","Ka100 Jr","17","7","1.671","","4.456","1 Lap","7","467.319","5","56.441","89.297","75.494","9.799999999999999","0"
"ARTHUR SMITH","22","14","953","KA100 Senior","9","5","0.785","","5.241","1 Lap","7","458.943","5","57.226","88.072","76.872","9.799999999999999","0"
