"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","Practice","1073747059","Micro","Practice","2022-09-25 12:36:00 UTC","2022-09-25 12:44:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-5/results/1073747059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","011","MICRO","1","1","","","","0","7","418.422","6","55.128","91.424","84.317","9.8","0"
"GAVIN DAKAY","2","2","030","MICRO","9","9","0.729","","0.729","1 Lap","6","381.724","6","55.857","90.23","79.22","8.4","0"
"STERLING MULATA","3","3","007","MICRO","6","6","0.297","","1.026","1 Lap","6","402.565","4","56.154","89.753","75.118","8.4","0"
"NICHOLAS ARDELEAN","4","4","029","MICRO","4","4","0.165","","1.191","10.576","7","428.998","4","56.319","89.49","82.238","9.8","0"
"HARUN CHEHADE","5","5","018","MICRO","5","5","0.119","","1.310","10.734","7","429.156","4","56.438","89.302","82.208","9.8","0"
"JUAN GARCIA","6","6","026","MICRO","3","3","0.268","","1.578","10.424","7","428.846","5","56.706","88.879","82.267","9.8","0"
"SANTIAGO VEGA","7","7","165","MICRO","2","2","0.007","","1.585","12.891","7","431.313","4","56.713","88.869","81.797","9.8","0"
"MIKEY COLLINS","8","8","024","MICRO","8","8","1.448","","3.033","1 Lap","6","388.903","5","58.161","86.656","77.757","8.4","0"
"MADDOX RUIZ","9","9","023","MICRO","7","7","0.049","","3.082","1 Lap","6","389.168","5","58.21","86.583","77.704","8.4","0"
"TOMAS CAICEDO","10","10","019","MICRO","12","12","0.280","","3.362","1 Lap","6","402.727","4","58.49","86.169","75.088","8.4","0"
"NOLAN CARNEY","11","11","022","MICRO","15","","0.464","","3.826","2 Laps","5","415.62","4","58.954","85.49","60.632","7.0","0"
"BRIAN BANY","12","12","017","MICRO","13","13","0.410","","4.236","1 Lap","6","415.174","6","59.364","84.9","72.837","8.4","0"
"GREGORY COUTINHO","13","13","028","MICRO","10","10","0.685","","4.921","1 Lap","6","403.456","4","60.049","83.931","74.952","8.4","0"
"IAN HAMACHER","14","14","010","MICRO","14","14","0.279","","5.200","10.294","6","428.716","6","60.328","83.543","70.536","8.4","0"
"HARPER GAGE","15","15","021","MICRO","11","11","6.725","","11.925","2 Laps","5","381.257","4","67.053","75.164","66.097","7.0","0"
"NEIL GORMAN","16","16","020","MICRO","0","","","","","7 Laps","0","90.543","0","0.0","0.0","0.0","0.0","0"
