"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485660-20220924","Orlando Cup Round 5","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485668","Pre-Final","1073747077","Ka100 Sr","Race","2022-09-25 15:57:00 UTC","2022-09-25 16:08:24 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-5/results/1073747077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","979","KA100 Senior","1","1","","","","0","12","622.914","4","51.438","97.982","97.092","16.8","0"
"ALEXANDER DALBON","2","2","956","KA100 Senior","2","2","4.060","","4.060","4.06","12","626.974","5","51.874","97.158","96.463","16.8","0"
"NICOLAS MALDONADO","3","3","960","KA100 Senior","4","4","1.488","","5.548","5.548","12","628.462","6","51.786","97.324","96.235","16.8","0"
"MARLON MALDONADO","4","4","961","KA100 Senior","5","5","0.119","","5.667","5.667","12","628.581","8","51.654","97.572","96.217","16.8","0"
"ALEX DALBON","5","5","980","KA100 Senior","7","7","6.352","","12.019","12.019","12","634.933","5","52.289","96.387","95.254","16.8","0"
"SETH RAVID","6","6","966","KA100 Senior","12","12","8.408","","20.427","20.427","12","643.341","5","52.594","95.828","94.009","16.8","0"
"TONY PALO","7","7","968","KA100 Senior","6","6","0.190","","20.617","20.617","12","643.531","7","52.308","96.352","93.981","16.8","0"
"SERGIO RODRIGUEZ","8","8","952","KA100 Senior","10","10","1.643","","22.260","22.26","12","645.174","7","53.028","95.044","93.742","16.8","0"
"BILL SEEFELDT","9","9","969","KA100 Senior","11","11","0.279","","22.539","22.539","12","645.453","6","52.714","95.61","93.702","16.8","0"
"RICHARD RAMIREZ","10","10","951","KA100 Senior","14","14","0.415","","22.954","22.954","12","645.868","9","52.839","95.384","93.641","16.8","0"
"LUIS QUINONES JR","11","11","950","KA100 Senior","9","9","9.072","","32.026","32.026","12","654.94","9","52.614","95.792","92.344","16.8","0"
"DAVID MORRIS","12","12","967","KA100 Senior","8","8","8.046","","40.072","40.072","12","662.986","7","52.732","95.578","91.224","16.8","0"
"ARTHUR SMITH","13","13","970","KA100 Senior","13","13","1 Lap","","1 Lap","26.272","11","649.186","7","57.061","88.327","85.399","15.4","0"
"BRIAN GARCIA","14","14","965","KA100 Senior","3","3","3 Laps","","4 Laps","4 Laps","8","419.329","7","51.782","97.331","96.154","11.2","0"
